Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;UWG Stolberg;UWG Stolberg_Proz;NPD;NPD_Proz;ABS;ABS_Proz;REP;REP_Proz;PIRATEN;PIRATEN_Proz;
101;Atsch I;1;1;2142;1111;51,87;;1086;;25;359;33,06;510;46,96;24;2,21;47;4,33;50;4,60;34;3,13;21;1,93;;;10;0,92;31;2,85;
201;Atsch II;1;1;878;381;43,39;;375;;6;151;40,27;128;34,13;13;3,47;23;6,13;22;5,87;6;1,60;10;2,67;4;1,07;5;1,33;13;3,47;
202;Unterstolberg I;1;1;698;287;41,12;;280;;7;105;37,50;100;35,71;7;2,50;14;5,00;13;4,64;13;4,64;8;2,86;7;2,50;2;0,71;11;3,93;
301;Velau/Steinfurt;1;1;1886;719;38,12;;703;;16;245;34,85;270;38,41;23;3,27;42;5,97;45;6,40;12;1,71;32;4,55;;;6;0,85;28;3,98;
401;Unterstolberg II;1;1;1933;682;35,28;;668;;14;232;34,73;289;43,26;19;2,84;30;4,49;43;6,44;13;1,95;12;1,80;1;0,15;6;0,90;23;3,44;
501;Oberstolberg;1;1;2069;862;41,66;;848;;14;261;30,78;366;43,16;15;1,77;70;8,25;56;6,60;25;2,95;14;1,65;;;11;1,30;30;3,54;
601;Donnerberg I;1;1;1063;379;35,65;;361;;18;97;26,87;169;46,81;14;3,88;20;5,54;16;4,43;8;2,22;9;2,49;;;9;2,49;19;5,26;
602;Donnerberg II;1;1;882;510;57,82;;504;;6;145;28,77;263;52,18;15;2,98;29;5,75;13;2,58;10;1,98;8;1,59;;;5;0,99;16;3,17;
701;Donnerberg III;1;1;2035;1190;58,48;;1176;;14;480;40,82;507;43,11;12;1,02;73;6,21;30;2,55;26;2,21;23;1,96;;;7;0,60;18;1,53;
801;Donnerberg IV;1;1;1465;523;35,70;;508;;15;168;33,07;211;41,54;12;2,36;33;6,50;26;5,12;16;3,15;12;2,36;7;1,38;6;1,18;17;3,35;
802;Donnerberg V;1;1;372;400;;;390;;10;123;31,54;180;46,15;11;2,82;18;4,62;18;4,62;10;2,56;6;1,54;10;2,56;1;0,26;13;3,33;
901;Gressenich;1;1;2068;781;37,77;;769;;12;246;31,99;386;50,20;36;4,68;28;3,64;20;2,60;23;2,99;4;0,52;;;3;0,39;23;2,99;
902;Schevenhütte;1;1;606;697;;;673;;24;213;31,65;326;48,44;21;3,12;47;6,98;12;1,78;28;4,16;6;0,89;;;5;0,74;15;2,23;
1001;Mausbach I;1;1;1670;693;41,50;;666;;27;260;39,04;230;34,53;71;10,66;19;2,85;25;3,75;28;4,20;10;1,50;;;4;0,60;19;2,85;
1002;Werth;1;1;868;674;77,65;;658;;16;201;30,55;320;48,63;45;6,84;18;2,74;17;2,58;29;4,41;11;1,67;;;9;1,37;8;1,22;
