Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;AfD;AfD_Proz;UFW;UFW_Proz;PIRATEN;PIRATEN_Proz;UWG;UWG_Proz;
101;Atsch I;1;1;2143;1110;51,80;;1088;;22;467;42,92;361;33,18;56;5,15;34;3,13;60;5,51;14;1,29;52;4,78;15;1,38;29;2,67;;;
201;Atsch II;1;1;880;381;43,30;;374;;7;113;30,21;139;37,17;35;9,36;23;6,15;26;6,95;8;2,14;12;3,21;7;1,87;11;2,94;;;
202;Unterstolberg I;1;1;698;287;41,12;;281;;6;97;34,52;104;37,01;18;6,41;11;3,91;17;6,05;1;0,36;13;4,63;6;2,14;14;4,98;;;
301;Velau/Steinfurt;1;1;1893;716;37,82;;694;;22;263;37,90;239;34,44;46;6,63;27;3,89;46;6,63;18;2,59;22;3,17;8;1,15;25;3,60;;;
401;Unterstolberg II;1;1;1936;683;35,28;;669;;14;254;37,97;249;37,22;30;4,48;25;3,74;44;6,58;10;1,49;31;4,63;3;0,45;23;3,44;;;
501;Oberstolberg;1;1;2072;824;39,77;;810;;14;317;39,14;266;32,84;65;8,02;18;2,22;59;7,28;14;1,73;30;3,70;7;0,86;34;4,20;;;
601;Donnerberg I;1;1;1063;379;35,65;;371;;8;163;43,94;105;28,30;25;6,74;10;2,70;18;4,85;7;1,89;19;5,12;4;1,08;20;5,39;;;
602;Donnerberg II;1;1;885;511;57,74;;505;;6;241;47,72;157;31,09;28;5,54;17;3,37;10;1,98;5;0,99;28;5,54;4;0,79;15;2,97;;;
701;Donnerberg III;1;1;2037;1190;58,42;;1168;;22;499;42,72;438;37,50;82;7,02;28;2,40;24;2,05;17;1,46;47;4,02;2;0,17;31;2,65;;;
801;Donnerberg IV;1;1;1465;523;35,70;;510;;13;194;38,04;184;36,08;36;7,06;16;3,14;24;4,71;5;0,98;28;5,49;5;0,98;18;3,53;;;
802;Donnerberg V;1;1;372;400;;;390;;10;158;40,51;138;35,38;24;6,15;12;3,08;19;4,87;3;0,77;16;4,10;5;1,28;15;3,85;;;
901;Gressenich;1;1;2071;781;37,71;;768;;13;362;47,14;275;35,81;38;4,95;32;4,17;20;2,60;4;0,52;;;6;0,78;22;2,86;9;1,17;
902;Schevenhütte;1;1;606;697;;;693;;4;333;48,05;216;31,17;56;8,08;30;4,33;15;2,16;9;1,30;;;10;1,44;15;2,16;9;1,30;
1001;Mausbach I;1;1;1670;693;41,50;;678;;15;230;33,92;305;44,99;24;3,54;36;5,31;33;4,87;11;1,62;;;11;1,62;16;2,36;12;1,77;
1002;Werth;1;1;868;674;77,65;;660;;14;256;38,79;266;40,30;21;3,18;37;5,61;24;3,64;15;2,27;;;15;2,27;10;1,52;16;2,42;
1101;Mausbach II;1;1;2063;1130;54,77;;1110;;20;342;30,81;525;47,30;56;5,05;59;5,32;42;3,78;20;1,80;;;24;2,16;23;2,07;19;1,71;
1201;Vicht;1;1;1766;1019;57,70;;998;;21;517;51,80;284;28,46;58;5,81;45;4,51;29;2,91;9;0,90;;;12;1,20;22;2,20;22;2,20;
1301;Zweifall;1;1;1682;1052;62,54;;1039;;13;525;50,53;273;26,28;81;7,80;68;6,54;43;4,14;11;1,06;;;10;0,96;13;1,25;15;1,44;
1401;Breinig I;1;1;457;469;;;463;;6;213;46,00;113;24,41;64;13,82;25;5,40;21;4,54;2;0,43;;;12;2,59;13;2,81;;;
1402;Venwegen;1;1;1223;557;45,54;;553;;4;280;50,63;152;27,49;62;11,21;20;3,62;18;3,25;4;0,72;;;7;1,27;10;1,81;;;
1501;Breinig II;1;1;2187;1346;61,55;;1305;;41;598;45,82;348;26,67;172;13,18;58;4,44;44;3,37;16;1,23;;;26;1,99;43;3,30;;;
1601;Breinig III;1;1;1385;636;45,92;;618;;18;296;47,90;191;30,91;49;7,93;25;4,05;23;3,72;4;0,65;;;12;1,94;18;2,91;;;
1602;Breinigerberg;1;1;788;682;86,55;;666;;16;311;46,70;170;25,53;86;12,91;30;4,50;32;4,80;6;0,90;;;14;2,10;17;2,55;;;
1701;Büsbach I;1;1;1906;582;30,54;;570;;12;237;41,58;169;29,65;33;5,79;21;3,68;29;5,09;13;2,28;;;47;8,25;21;3,68;;;
1702;Dorff;1;1;499;596;;;583;;13;274;47,00;138;23,67;80;13,72;21;3,60;24;4,12;5;0,86;;;28;4,80;13;2,23;;;
1801;Büsbach II;1;1;2414;1243;51,49;;1217;;26;513;42,15;368;30,24;112;9,20;67;5,51;48;3,94;9;0,74;48;3,94;14;1,15;38;3,12;;;
1901;Liester I;1;1;1926;988;51,30;;982;;6;446;45,42;271;27,60;75;7,64;52;5,30;54;5,50;19;1,93;33;3,36;13;1,32;19;1,93;;;
2001;Liester II;1;1;2027;1080;53,28;;1059;;21;441;41,64;375;35,41;66;6,23;37;3,49;76;7,18;11;1,04;24;2,27;14;1,32;15;1,42;;;
2101;Münsterbusch I;1;1;1833;838;45,72;;824;;14;352;42,72;262;31,80;68;8,25;19;2,31;58;7,04;6;0,73;25;3,03;6;0,73;28;3,40;;;
2201;Münsterbusch II;1;1;1719;795;46,25;;781;;14;303;38,80;253;32,39;54;6,91;52;6,66;49;6,27;7;0,90;36;4,61;5;0,64;22;2,82;;;
