Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;UWG Stolberg;UWG Stolberg_Proz;NPD;NPD_Proz;ABS;ABS_Proz;REP;REP_Proz;PIRATEN;PIRATEN_Proz;
1;1 Atsch I;1;1;2142;1111;51,87;;1086;;25;359;33,06;510;46,96;24;2,21;47;4,33;50;4,60;34;3,13;21;1,93;;;10;0,92;31;2,85;
2;2 Atsch II / Unterstolberg I;2;2;1576;668;42,39;;655;;13;256;39,08;228;34,81;20;3,05;37;5,65;35;5,34;19;2,90;18;2,75;11;1,68;7;1,07;24;3,66;
3;3 Velau / Steinfurt;1;1;1886;719;38,12;;703;;16;245;34,85;270;38,41;23;3,27;42;5,97;45;6,40;12;1,71;32;4,55;;;6;0,85;28;3,98;
4;4 Unterstolberg II;1;1;1933;682;35,28;;668;;14;232;34,73;289;43,26;19;2,84;30;4,49;43;6,44;13;1,95;12;1,80;1;0,15;6;0,90;23;3,44;
5;5 Oberstolberg;1;1;2069;862;41,66;;848;;14;261;30,78;366;43,16;15;1,77;70;8,25;56;6,60;25;2,95;14;1,65;;;11;1,30;30;3,54;
6;6 Donnerberg;2;2;1945;889;45,71;;865;;24;242;27,98;432;49,94;29;3,35;49;5,66;29;3,35;18;2,08;17;1,97;;;14;1,62;35;4,05;
7;7 Donnerberg;1;1;2035;1190;58,48;;1176;;14;480;40,82;507;43,11;12;1,02;73;6,21;30;2,55;26;2,21;23;1,96;;;7;0,60;18;1,53;
8;8 Donnerberg;2;2;1837;923;50,24;;898;;25;291;32,41;391;43,54;23;2,56;51;5,68;44;4,90;26;2,90;18;2,00;17;1,89;7;0,78;30;3,34;
9;9 Gressenich / Schevenhütte;2;2;2674;1478;55,27;;1442;;36;459;31,83;712;49,38;57;3,95;75;5,20;32;2,22;51;3,54;10;0,69;;;8;0,55;38;2,64;
10;10 Mausbach I / Werth;2;2;2538;1367;53,86;;1324;;43;461;34,82;550;41,54;116;8,76;37;2,79;42;3,17;57;4,31;21;1,59;;;13;0,98;27;2,04;
11;11 Mausbach;1;1;2062;1130;54,80;;1107;;23;488;44,08;391;35,32;31;2,80;61;5,51;47;4,25;50;4,52;11;0,99;;;10;0,90;18;1,63;
12;12 Vicht;1;1;1765;1021;57,85;;1006;;15;253;25,15;604;60,04;14;1,39;46;4,57;28;2,78;38;3,78;10;0,99;;;4;0,40;9;0,89;
13;13 Zweifall;1;1;1682;1052;62,54;;1038;;14;163;15,70;678;65,32;40;3,85;68;6,55;43;4,14;23;2,22;11;1,06;;;5;0,48;7;0,67;
14;14 Breinig / Venwegen;2;2;1680;1028;61,19;;1016;;12;211;20,77;614;60,43;39;3,84;82;8,07;35;3,44;28;2,76;5;0,49;;;2;0,20;;;
15;15 Breinig;1;1;2183;1347;61,70;;1307;;40;327;25,02;648;49,58;62;4,74;129;9,87;34;2,60;28;2,14;10;0,77;25;1,91;8;0,61;36;2,75;
16;16 Breinig / Breinigerberg;2;2;2172;1315;60,54;;1283;;32;374;29,15;680;53,00;45;3,51;60;4,68;45;3,51;21;1,64;10;0,78;19;1,48;5;0,39;24;1,87;
17;17 Büsbach / Dorff;2;2;2403;1178;49,02;;1163;;15;262;22,53;617;53,05;45;3,87;69;5,93;48;4,13;87;7,48;15;1,29;9;0,77;11;0,95;;;
18;18 Büsbach;1;1;2411;1243;51,56;;1233;;10;456;36,98;520;42,17;60;4,87;53;4,30;40;3,24;37;3,00;20;1,62;;;8;0,65;39;3,16;
19;19 Liester;1;1;1924;991;51,51;;978;;13;249;25,46;513;52,45;27;2,76;58;5,93;47;4,81;30;3,07;17;1,74;;;12;1,23;25;2,56;
20;20 Liester;1;1;2027;1080;53,28;;1059;;21;405;38,24;456;43,06;25;2,36;53;5,00;62;5,85;23;2,17;16;1,51;;;6;0,57;13;1,23;
21;21 Münsterbusch;1;1;1830;839;45,85;;824;;15;295;35,80;363;44,05;21;2,55;42;5,10;47;5,70;19;2,31;14;1,70;;;4;0,49;19;2,31;
22;22 Münsterbusch;1;1;1719;795;46,25;;778;;17;299;38,43;295;37,92;50;6,43;38;4,88;40;5,14;14;1,80;17;2,19;;;3;0,39;22;2,83;
