Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;1 Atsch I;1;1;2141;220;10,28;;220;;0;125;56,82;95;43,18;
2;2 Atsch II / Unterstolberg I;2;2;1578;112;7,10;;112;;0;61;54,46;51;45,54;
3;3 Velau / Steinfurt;1;1;1892;125;6,61;;122;;3;71;58,20;51;41,80;
4;4 Unterstolberg II;1;1;1934;121;6,26;;121;;0;68;56,20;53;43,80;
5;5 Oberstolberg;1;1;2072;165;7,96;;164;;1;77;46,95;87;53,05;
6;6 Donnerberg;2;2;1946;210;10,79;;208;;2;129;62,02;79;37,98;
7;7 Donnerberg;1;1;2035;268;13,17;;266;;2;147;55,26;119;44,74;
8;8 Donnerberg;2;2;1837;207;11,27;;205;;2;117;57,07;88;42,93;
9;9 Gressenich / Schevenhütte;2;2;2674;341;12,75;;339;;2;198;58,41;141;41,59;
10;10 Mausbach I / Werth;2;2;2536;310;12,22;;310;;0;165;53,23;145;46,77;
11;11 Mausbach;1;1;2063;290;14,06;;287;;3;141;49,13;146;50,87;
12;12 Vicht;1;1;1766;275;15,57;;273;;2;181;66,30;92;33,70;
13;13 Zweifall;1;1;1680;254;15,12;;254;;0;164;64,57;90;35,43;
14;14 Breinig / Venwegen;2;2;1680;290;17,26;;289;;1;172;59,52;117;40,48;
15;15 Breinig;1;1;2187;308;14,08;;306;;2;181;59,15;125;40,85;
16;16 Breinig / Breinigerberg;2;2;2172;320;14,73;;318;;2;180;56,60;138;43,40;
17;17 Büsbach / Dorff;2;2;2403;260;10,82;;260;;0;167;64,23;93;35,77;
18;18 Büsbach;1;1;2413;251;10,40;;250;;1;135;54,00;115;46,00;
19;19 Liester;1;1;1924;183;9,51;;183;;0;112;61,20;71;38,80;
20;20 Liester;1;1;2025;258;12,74;;256;;2;145;56,64;111;43,36;
21;21 Münsterbusch;1;1;1833;205;11,18;;205;;0;116;56,59;89;43,41;
22;22 Münsterbusch;1;1;1718;159;9,25;;159;;0;105;66,04;54;33,96;
