Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;AfD;AfD_Proz;UFW;UFW_Proz;PIRATEN;PIRATEN_Proz;UWG;UWG_Proz;
1;1 Atsch I;1;1;2143;1110;51,80;;1088;;22;467;42,92;361;33,18;56;5,15;34;3,13;60;5,51;14;1,29;52;4,78;15;1,38;29;2,67;;;
2;2 Atsch II / Unterstolberg I;2;2;1578;668;42,33;;655;;13;210;32,06;243;37,10;53;8,09;34;5,19;43;6,56;9;1,37;25;3,82;13;1,98;25;3,82;;;
3;3 Velau / Steinfurt;1;1;1893;716;37,82;;694;;22;263;37,90;239;34,44;46;6,63;27;3,89;46;6,63;18;2,59;22;3,17;8;1,15;25;3,60;;;
4;4 Unterstolberg II;1;1;1936;683;35,28;;669;;14;254;37,97;249;37,22;30;4,48;25;3,74;44;6,58;10;1,49;31;4,63;3;0,45;23;3,44;;;
5;5 Oberstolberg;1;1;2072;824;39,77;;810;;14;317;39,14;266;32,84;65;8,02;18;2,22;59;7,28;14;1,73;30;3,70;7;0,86;34;4,20;;;
6;6 Donnerberg;2;2;1948;890;45,69;;876;;14;404;46,12;262;29,91;53;6,05;27;3,08;28;3,20;12;1,37;47;5,37;8;0,91;35;4,00;;;
7;7 Donnerberg;1;1;2037;1190;58,42;;1168;;22;499;42,72;438;37,50;82;7,02;28;2,40;24;2,05;17;1,46;47;4,02;2;0,17;31;2,65;;;
8;8 Donnerberg;2;2;1837;923;50,24;;900;;23;352;39,11;322;35,78;60;6,67;28;3,11;43;4,78;8;0,89;44;4,89;10;1,11;33;3,67;;;
9;9 Gressenich / Schevenhütte;2;2;2677;1478;55,21;;1461;;17;695;47,57;491;33,61;94;6,43;62;4,24;35;2,40;13;0,89;;;16;1,10;37;2,53;18;1,23;
10;10 Mausbach I / Werth;2;2;2538;1367;53,86;;1338;;29;486;36,32;571;42,68;45;3,36;73;5,46;57;4,26;26;1,94;;;26;1,94;26;1,94;28;2,09;
11;11 Mausbach;1;1;2063;1130;54,77;;1110;;20;342;30,81;525;47,30;56;5,05;59;5,32;42;3,78;20;1,80;;;24;2,16;23;2,07;19;1,71;
12;12 Vicht;1;1;1766;1019;57,70;;998;;21;517;51,80;284;28,46;58;5,81;45;4,51;29;2,91;9;0,90;;;12;1,20;22;2,20;22;2,20;
13;13 Zweifall;1;1;1682;1052;62,54;;1039;;13;525;50,53;273;26,28;81;7,80;68;6,54;43;4,14;11;1,06;;;10;0,96;13;1,25;15;1,44;
14;14 Breinig / Venwegen;2;2;1680;1026;61,07;;1016;;10;493;48,52;265;26,08;126;12,40;45;4,43;39;3,84;6;0,59;;;19;1,87;23;2,26;;;
15;15 Breinig;1;1;2187;1346;61,55;;1305;;41;598;45,82;348;26,67;172;13,18;58;4,44;44;3,37;16;1,23;;;26;1,99;43;3,30;;;
16;16 Breinig / Breinigerberg;2;2;2173;1318;60,65;;1284;;34;607;47,27;361;28,12;135;10,51;55;4,28;55;4,28;10;0,78;;;26;2,02;35;2,73;;;
17;17 Büsbach / Dorff;2;2;2405;1178;48,98;;1153;;25;511;44,32;307;26,63;113;9,80;42;3,64;53;4,60;18;1,56;;;75;6,50;34;2,95;;;
18;18 Büsbach;1;1;2414;1243;51,49;;1217;;26;513;42,15;368;30,24;112;9,20;67;5,51;48;3,94;9;0,74;48;3,94;14;1,15;38;3,12;;;
19;19 Liester;1;1;1926;988;51,30;;982;;6;446;45,42;271;27,60;75;7,64;52;5,30;54;5,50;19;1,93;33;3,36;13;1,32;19;1,93;;;
20;20 Liester;1;1;2027;1080;53,28;;1059;;21;441;41,64;375;35,41;66;6,23;37;3,49;76;7,18;11;1,04;24;2,27;14;1,32;15;1,42;;;
21;21 Münsterbusch;1;1;1833;838;45,72;;824;;14;352;42,72;262;31,80;68;8,25;19;2,31;58;7,04;6;0,73;25;3,03;6;0,73;28;3,40;;;
22;22 Münsterbusch;1;1;1719;795;46,25;;781;;14;303;38,80;253;32,39;54;6,91;52;6,66;49;6,27;7;0,90;36;4,61;5;0,64;22;2,82;;;
