datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D6;D7;D9;D10
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;1;1 Atsch I;1;1;1818;324;0;2142;1111;259;8;1103;332;574;53;8;28;12;96
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;2;2 Atsch II / Unterstolberg I;2;2;1412;164;0;1576;667;140;9;658;233;277;28;22;9;9;80
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;3;3 Velau / Steinfurt;1;1;1673;213;0;1886;719;184;12;707;202;338;48;22;23;2;72
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;4;4 Unterstolberg II;1;1;1697;236;0;1933;682;202;9;673;225;331;40;10;16;1;50
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;5;5 Oberstolberg;1;1;1820;249;0;2069;863;200;11;852;262;403;62;36;8;7;74
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;6;6 Donnerberg;2;2;1672;273;0;1945;892;238;20;872;230;492;24;20;14;7;85
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;7;7 Donnerberg;1;1;1679;356;0;2035;1190;321;16;1174;328;633;33;36;12;6;126
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;8;8 Donnerberg;2;2;1538;299;0;1837;923;256;20;903;273;484;28;24;10;4;80
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;9;9 Gressenich / Schevenhütte;2;2;2199;475;0;2674;1478;427;25;1453;530;712;35;45;8;5;118
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;10;10 Mausbach I / Werth;2;2;2202;336;0;2538;1367;293;24;1343;457;636;44;39;15;8;144
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;11;11 Mausbach;1;1;1764;298;0;2062;1128;262;15;1113;379;512;41;54;9;10;108
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;12;12 Vicht;1;1;1425;340;0;1765;1021;289;12;1009;253;620;34;28;9;3;62
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;13;13 Zweifall;1;1;1312;370;0;1682;1052;334;9;1043;223;668;30;16;6;7;93
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;14;14 Breinig / Venwegen;2;2;1375;305;0;1680;1029;248;11;1018;228;606;28;26;5;1;124
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;15;15 Breinig;1;1;1776;407;0;2183;1342;354;22;1320;282;623;33;24;5;3;350
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;16;16 Breinig / Breinigerberg;2;2;1802;370;0;2172;1318;320;14;1304;332;654;36;22;4;3;253
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;17;17 Büsbach / Dorff;2;2;2049;354;0;2403;1178;293;22;1156;313;593;39;77;9;6;119
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;18;18 Büsbach;1;1;1944;467;0;2411;1243;395;15;1228;324;654;40;51;15;6;138
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;19;19 Liester;1;1;1609;315;0;1924;993;287;7;986;264;551;34;22;14;9;92
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;20;20 Liester;1;1;1709;318;0;2027;1080;282;17;1063;327;538;47;30;15;6;100
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;21;21 Münsterbusch;1;1;1614;216;0;1830;841;192;17;824;257;430;36;25;12;4;60
25.05.2014;Wahl des/der Bürgermeisters/in;05334032;22;22 Münsterbusch;1;1;1446;273;0;1719;795;217;6;789;290;361;30;16;15;5;72
