datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
25.05.2014;Ratswahl;05334032;1;1 Atsch I;1;1;1818;324;0;2142;1111;255;25;1086;359;510;24;47;50;34;21;;10;31
25.05.2014;Ratswahl;05334032;2;2 Atsch II / Unterstolberg I;2;2;1412;164;0;1576;668;141;13;655;256;228;20;37;35;19;18;11;7;24
25.05.2014;Ratswahl;05334032;3;3 Velau / Steinfurt;1;1;1673;213;0;1886;719;184;16;703;245;270;23;42;45;12;32;;6;28
25.05.2014;Ratswahl;05334032;4;4 Unterstolberg II;1;1;1697;236;0;1933;682;202;14;668;232;289;19;30;43;13;12;1;6;23
25.05.2014;Ratswahl;05334032;5;5 Oberstolberg;1;1;1820;249;0;2069;862;200;14;848;261;366;15;70;56;25;14;;11;30
25.05.2014;Ratswahl;05334032;6;6 Donnerberg;2;2;1672;273;0;1945;889;235;24;865;242;432;29;49;29;18;17;;14;35
25.05.2014;Ratswahl;05334032;7;7 Donnerberg;1;1;1679;356;0;2035;1190;321;14;1176;480;507;12;73;30;26;23;;7;18
25.05.2014;Ratswahl;05334032;8;8 Donnerberg;2;2;1538;299;0;1837;923;256;25;898;291;391;23;51;44;26;18;17;7;30
25.05.2014;Ratswahl;05334032;9;9 Gressenich / Schevenhütte;2;2;2199;475;0;2674;1478;427;36;1442;459;712;57;75;32;51;10;;8;38
25.05.2014;Ratswahl;05334032;10;10 Mausbach I / Werth;2;2;2202;336;0;2538;1367;293;43;1324;461;550;116;37;42;57;21;;13;27
25.05.2014;Ratswahl;05334032;11;11 Mausbach;1;1;1764;298;0;2062;1130;262;23;1107;488;391;31;61;47;50;11;;10;18
25.05.2014;Ratswahl;05334032;12;12 Vicht;1;1;1425;340;0;1765;1021;289;15;1006;253;604;14;46;28;38;10;;4;9
25.05.2014;Ratswahl;05334032;13;13 Zweifall;1;1;1312;370;0;1682;1052;334;14;1038;163;678;40;68;43;23;11;;5;7
25.05.2014;Ratswahl;05334032;14;14 Breinig / Venwegen;2;2;1375;305;0;1680;1028;247;12;1016;211;614;39;82;35;28;5;;2;
25.05.2014;Ratswahl;05334032;15;15 Breinig;1;1;1776;407;0;2183;1347;359;40;1307;327;648;62;129;34;28;10;25;8;36
25.05.2014;Ratswahl;05334032;16;16 Breinig / Breinigerberg;2;2;1802;370;0;2172;1315;317;32;1283;374;680;45;60;45;21;10;19;5;24
25.05.2014;Ratswahl;05334032;17;17 Büsbach / Dorff;2;2;2049;354;0;2403;1178;293;15;1163;262;617;45;69;48;87;15;9;11;
25.05.2014;Ratswahl;05334032;18;18 Büsbach;1;1;1944;467;0;2411;1243;395;10;1233;456;520;60;53;40;37;20;;8;39
25.05.2014;Ratswahl;05334032;19;19 Liester;1;1;1609;315;0;1924;991;285;13;978;249;513;27;58;47;30;17;;12;25
25.05.2014;Ratswahl;05334032;20;20 Liester;1;1;1709;318;0;2027;1080;282;21;1059;405;456;25;53;62;23;16;;6;13
25.05.2014;Ratswahl;05334032;21;21 Münsterbusch;1;1;1614;216;0;1830;839;190;15;824;295;363;21;42;47;19;14;;4;19
25.05.2014;Ratswahl;05334032;22;22 Münsterbusch;1;1;1446;273;0;1719;795;217;17;778;299;295;50;38;40;14;17;;3;22
