datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05334032;Aachener Str.;44-121;;;1901
25.05.2014;05334032;Aachener Str.;124-171;;;2001
25.05.2014;05334032;Aachener Str.;1-42;;;501
25.05.2014;05334032;Abteiblick;;;;1801
25.05.2014;05334032;Ahornweg;;;;1501
25.05.2014;05334032;Albert-Einstein-Str.;;;;301
25.05.2014;05334032;Albert-Schweitzer-Str.;;;;602
25.05.2014;05334032;Albertsgrube;;;;1002
25.05.2014;05334032;Alt Breinig;;;;1401
25.05.2014;05334032;Alte Velau;;;;301
25.05.2014;05334032;Alter Markt;;;;501
25.05.2014;05334032;Am Anger;;;;1501
25.05.2014;05334032;Am Bachpütz;;;;1402
25.05.2014;05334032;Am Bastinsweiher;;;;401
25.05.2014;05334032;Am Blaffert;;;;1301
25.05.2014;05334032;Am Blankenberg;;;;401
25.05.2014;05334032;Am Brändchen;;;;1301
25.05.2014;05334032;Am Burgberg;;;;1201
25.05.2014;05334032;Am Denkmal;;;;1801
25.05.2014;05334032;Am Dörenberg;;;;1201
25.05.2014;05334032;Am Dorfweiher;;;;1702
25.05.2014;05334032;Am Felshang;;;;1701
25.05.2014;05334032;Am Flachsbach;;;;1701
25.05.2014;05334032;Am Glasofen;;;;301
25.05.2014;05334032;Am Goepelschacht;;;;701
25.05.2014;05334032;Am Goldberg;;;;801
25.05.2014;05334032;Am Großen Rad;;;;401
25.05.2014;05334032;Am Hahnenkreuz;;;;1702
25.05.2014;05334032;Am Halsbrech;;;;802
25.05.2014;05334032;Am Hang;;;;1901
25.05.2014;05334032;Am Haselbusch;;;;2001
25.05.2014;05334032;Am Holderbusch;;;;2001
25.05.2014;05334032;Am Horsterhof;;;;801
25.05.2014;05334032;Am Hügel;;;;901
25.05.2014;05334032;Am Kalkofen;;;;1402
25.05.2014;05334032;Am Kaltenborn;;;;1002
25.05.2014;05334032;Am Kranensterz;;;;1901
25.05.2014;05334032;Am Langen Hein;;;;2101
25.05.2014;05334032;Am Lindchen;;;;801
25.05.2014;05334032;Am Lüttenhof;;;;1801
25.05.2014;05334032;Am Mohlenbend;;;;202
25.05.2014;05334032;Am Obersteinfeld;;;;601
25.05.2014;05334032;Am Omerbach;;;;901
25.05.2014;05334032;Am Pampütz;;;;1501
25.05.2014;05334032;Am Pannes;;;;901
25.05.2014;05334032;Am Roten Kreuz;;;;101
25.05.2014;05334032;Am Schacht;;;;2101
25.05.2014;05334032;Am Schlehenhag;;;;2001
25.05.2014;05334032;Am Sender;;;;701
25.05.2014;05334032;Am Steinberg;;;;501
25.05.2014;05334032;Am Steinbruch;;;;1701
25.05.2014;05334032;Am Südhang;;;;2101
25.05.2014;05334032;Am Tomborn;;;;1602
25.05.2014;05334032;Am Vogelsberg;;;;2201
25.05.2014;05334032;Am Wald;;;;201
25.05.2014;05334032;Am Wasserwerk;;;;1201
25.05.2014;05334032;Am Weiherchen;;;;1201
25.05.2014;05334032;Am Widtmannschacht;;;;1001
25.05.2014;05334032;Am Wimblech;;;;1001
25.05.2014;05334032;Am Wingertsberg;;;;1601
25.05.2014;05334032;Am Wittberg;;;;902
25.05.2014;05334032;Am Wolfeter;;;;1001
25.05.2014;05334032;Am Zännloch;;;;1401
25.05.2014;05334032;Am Zirkus;;;;1501
25.05.2014;05334032;Amaliastr.;;;;2101
25.05.2014;05334032;Amselweg;;;;2001
25.05.2014;05334032;An den Fichten;;;;1301
25.05.2014;05334032;An den Sandgruben;;;;101
25.05.2014;05334032;An der Hoheburg;;;;1602
25.05.2014;05334032;An der Kesselschmiede;;;;2201
25.05.2014;05334032;An der Krone;;;;501
25.05.2014;05334032;An der Pumpe;;;;1301
25.05.2014;05334032;An der Scheuer;;;;301
25.05.2014;05334032;An der Waldmeisterhütte;;;;101
25.05.2014;05334032;An der Wasserkaul;;;;1101
25.05.2014;05334032;An Kurths Mühle;;;;1701
25.05.2014;05334032;Anemonenweg;;;;701
25.05.2014;05334032;Anna-Klöcker-Str.;;;;801
25.05.2014;05334032;Apfelhofstr.;;;;1301
25.05.2014;05334032;Ardennenstr.;;;;2001
25.05.2014;05334032;Asternweg;;;;701
25.05.2014;05334032;Atzenach;;;;1701
25.05.2014;05334032;Auenweg;;;;1001
25.05.2014;05334032;Auf dem Acker;;;;1501
25.05.2014;05334032;Auf dem Eisenstein;;;;1501
25.05.2014;05334032;Auf dem Horst;;;;1101
25.05.2014;05334032;Auf dem Königreich;;;;901
25.05.2014;05334032;Auf dem Schiefer;;;;1501
25.05.2014;05334032;Auf dem Werk;;;;1301
25.05.2014;05334032;Auf der Eiche;;;;901
25.05.2014;05334032;Auf der Geiß;;;;1601
25.05.2014;05334032;Auf der Heide;;;;1501
25.05.2014;05334032;Auf der Höhe;;;;1801
25.05.2014;05334032;Auf der Kloos;;;;1201
25.05.2014;05334032;Auf der Liester;;;;2001
25.05.2014;05334032;Auf der Mühle;;;;401
25.05.2014;05334032;August-Prym-Str.;;;;1901
25.05.2014;05334032;Augustastr.;;;;1601
25.05.2014;05334032;Bachstr.;;;;2101
25.05.2014;05334032;Barbarastr.;;;;1601
25.05.2014;05334032;Bauschenberg;;;;1801
25.05.2014;05334032;Beethovenstr.;;;;101
25.05.2014;05334032;Beiersfeld;;;;1501
25.05.2014;05334032;Bend;;;;902
25.05.2014;05334032;Bendenstr.;;;;1501
25.05.2014;05334032;Bergerhof;;;;901
25.05.2014;05334032;Bergstr.;;;;501
25.05.2014;05334032;Bertholdstr.;;;;1601
25.05.2014;05334032;Bierweiderstr.;;;;401
25.05.2014;05334032;Birkengangstr.;1-37,39;;;401
25.05.2014;05334032;Birkengangstr.;38-46 ger.,47-177;;;602
25.05.2014;05334032;Bischof-Ketteler-Str.;;;;301
25.05.2014;05334032;Bischofstr.;;;;1801
25.05.2014;05334032;Blaustr.;;;;401
25.05.2014;05334032;Bleiweg;;;;1602
25.05.2014;05334032;Bocksmühle;;;;2101
25.05.2014;05334032;Borngasse;;;;1401
25.05.2014;05334032;Bovenheck;;;;901
25.05.2014;05334032;Brauereistr.;;;;501
25.05.2014;05334032;Brauneberg;;;;1401
25.05.2014;05334032;Breiniger Berg;200,251;;;1201
25.05.2014;05334032;Breiniger Berg;1-191,231;;;1602
25.05.2014;05334032;Breitgang;;;;301
25.05.2014;05334032;Brinnstr.;;;;1002
25.05.2014;05334032;Brockenberg;;;;1801
25.05.2014;05334032;Brühlstr.;;;;901
25.05.2014;05334032;Brunnenweg;;;;1002
25.05.2014;05334032;Buchenstr.;;;;1301
25.05.2014;05334032;Büchel;;;;1001
25.05.2014;05334032;Büsbacher Berg;;;;1801
25.05.2014;05334032;Burgherrenstr.;;;;801
25.05.2014;05334032;Burgholzer Hof;;;;801
25.05.2014;05334032;Burgstr.;;;;501
25.05.2014;05334032;Burgstüttgen;;;;1901
25.05.2014;05334032;Buschhausen;;;;901
25.05.2014;05334032;Buschmühle;;;;2201
25.05.2014;05334032;Buschstr.;;;;2201
25.05.2014;05334032;Bussenheide;;;;1201
25.05.2014;05334032;Buttergasse;;;;1401
25.05.2014;05334032;Clemensstr.;;;;1601
25.05.2014;05334032;Cockerillstr.;;;;2201
25.05.2014;05334032;Concordiastr.;;;;2101
25.05.2014;05334032;Corneliastr.;;;;1601
25.05.2014;05334032;Dachsweg;;;;101
25.05.2014;05334032;Daensstr.;;;;902
25.05.2014;05334032;Dahlienweg;;;;701
25.05.2014;05334032;Dammgasse;;;;401
25.05.2014;05334032;Danziger Str.;;;;301
25.05.2014;05334032;Dechant-Brock-Str.;;;;1101
25.05.2014;05334032;Dechant-Willms-Str.;;;;901
25.05.2014;05334032;Derichsberger Str.;;;;1001
25.05.2014;05334032;Dicke Hecke;;;;1201
25.05.2014;05334032;Dickenbruch;;;;2001
25.05.2014;05334032;Diepenlinchener Str.;;;;1001
25.05.2014;05334032;Dietrich-Bonhoeffer-Str.;;;;1101
25.05.2014;05334032;Distelweg;;;;701
25.05.2014;05334032;Döllscheidter Str.;;;;1301
25.05.2014;05334032;Dohlenweg;;;;2001
25.05.2014;05334032;Don-Bosco-Str.;;;;601
25.05.2014;05334032;Dorffer Linde;;;;1702
25.05.2014;05334032;Dorfstr.;;;;1002
25.05.2014;05334032;Dr.-Martin-Luther-Str.;;;;301
25.05.2014;05334032;Drieschstr.;;;;1002
25.05.2014;05334032;Drosselweg;;;;1901
25.05.2014;05334032;Düre Koof;;;;1101
25.05.2014;05334032;Duffenterstr.;;;;801
25.05.2014;05334032;Duvvelor;;;;1602
25.05.2014;05334032;Eburonenweg;;;;1801
25.05.2014;05334032;Edelweißweg;;;;701
25.05.2014;05334032;Efeuweg;;;;701
25.05.2014;05334032;Eichhornweg;;;;101
25.05.2014;05334032;Eichsdelle;;;;1201
25.05.2014;05334032;Eichsfeldstr.;;;;1901
25.05.2014;05334032;Eifelstr.;;;;1201
25.05.2014;05334032;Eisenbahnstr.;178-182;;;201
25.05.2014;05334032;Eisenbahnstr.;1-127 ung.;;;202
25.05.2014;05334032;Elgermühle;;;;1701
25.05.2014;05334032;Elle;;;;901
25.05.2014;05334032;Ellerberg;;;;901
25.05.2014;05334032;Ellermühlenstr.;;;;401
25.05.2014;05334032;Elsaßstr.;;;;301
25.05.2014;05334032;Elsterweg;;;;2201
25.05.2014;05334032;Enkereistr.;;;;501
25.05.2014;05334032;Entengasse;;;;1501
25.05.2014;05334032;Enzianweg;;;;701
25.05.2014;05334032;Erikaweg;;;;701
25.05.2014;05334032;Erlenweg;;;;2101
25.05.2014;05334032;Erzweg;;;;1001
25.05.2014;05334032;Eschenweg;;;;1501
25.05.2014;05334032;Eschweilerstr.;41-209;;;301
25.05.2014;05334032;Eschweilerstr.;1-35;;;401
25.05.2014;05334032;Eselsgasse;;;;501
25.05.2014;05334032;Essiger Str.;;;;1501
25.05.2014;05334032;Eulenweg;;;;1901
25.05.2014;05334032;Eupener Str.;;;;601
25.05.2014;05334032;Europastr.;;;;401
25.05.2014;05334032;Fackensief;;;;1201
25.05.2014;05334032;Falkenweg;;;;1901
25.05.2014;05334032;Farmweg;;;;901
25.05.2014;05334032;Fasanenweg;;;;1901
25.05.2014;05334032;Feldstr.;;;;1201
25.05.2014;05334032;Finkenberggasse;;;;501
25.05.2014;05334032;Finkensiefstr.;;;;1801
25.05.2014;05334032;Finsterau;;;;1301
25.05.2014;05334032;Fischbachstr.;;;;1201
25.05.2014;05334032;Flämischer Ring;;;;201
25.05.2014;05334032;Fleuth;;;;1101
25.05.2014;05334032;Fliederweg;;;;701
25.05.2014;05334032;Forstiansbend;;;;1301
25.05.2014;05334032;Foxiusstr.;;;;2101
25.05.2014;05334032;Frackersberg;;;;1301
25.05.2014;05334032;Frankenstr.;;;;1501
25.05.2014;05334032;Frankentalstr.;;;;401
25.05.2014;05334032;Franziskusstr.;;;;301
25.05.2014;05334032;Franzosenkreuz;;;;1001
25.05.2014;05334032;Friedensstr.;;;;1001
25.05.2014;05334032;Friedhofstr.;;;;101
25.05.2014;05334032;Friedrich-Ebert-Str.;;;;301
25.05.2014;05334032;Fröbelstr.;;;;601
25.05.2014;05334032;Fuchskaul;;;;1702
25.05.2014;05334032;Fuchskauler Weg;;;;1702
25.05.2014;05334032;Fuchsweg;;;;101
25.05.2014;05334032;Gallierweg;;;;1801
25.05.2014;05334032;Galmeistr.;1-22A,24,24A;;;1701
25.05.2014;05334032;Galmeistr.;23,25-64;;;1801
25.05.2014;05334032;Gartenstr.;;;;1101
25.05.2014;05334032;Gedau;;;;1701
25.05.2014;05334032;Georgsfeld;;;;301
25.05.2014;05334032;Geranienweg;;;;701
25.05.2014;05334032;Gimpelweg;;;;1901
25.05.2014;05334032;Glasstr.;;;;101
25.05.2014;05334032;Glück-Auf-Str.;;;;1201
25.05.2014;05334032;Görlitzer Str.;;;;301
25.05.2014;05334032;Goethestr.;;;;101
25.05.2014;05334032;Grabenstr.;;;;501
25.05.2014;05334032;Gracht;;;;901
25.05.2014;05334032;Grenzweg;;;;1002
25.05.2014;05334032;Gressenicher Str.;1-191 ung.;;;1001
25.05.2014;05334032;Gressenicher Str.;2-156 ger.;;;1101
25.05.2014;05334032;Grüberstr.;;;;501
25.05.2014;05334032;Grüner Weg;;;;1901
25.05.2014;05334032;Grüntalstr.;;;;501
25.05.2014;05334032;Gustav-Stresemann-Str.;;;;301
25.05.2014;05334032;Gut Köttenich;;;;901
25.05.2014;05334032;Gut Lohmühle;;;;1201
25.05.2014;05334032;Gut Schwarzenbruch;;;;201
25.05.2014;05334032;Gut Schwarzenburg;;;;1702
25.05.2014;05334032;Gut Tannenbusch;;;;1701
25.05.2014;05334032;Habichtweg;;;;1901
25.05.2014;05334032;Hahner Str.;;;;1402
25.05.2014;05334032;Hamicher Weg;;;;901
25.05.2014;05334032;Hamm-Mühle;;;;101
25.05.2014;05334032;Hammerbendstr.;;;;1301
25.05.2014;05334032;Hammerberg;;;;501
25.05.2014;05334032;Hammerwald;;;;501
25.05.2014;05334032;Hammstr.;;;;101
25.05.2014;05334032;Hans-Böckler-Str.;;;;301
25.05.2014;05334032;Hardthover Weg;;;;902
25.05.2014;05334032;Hasencleverstr.;;;;201
25.05.2014;05334032;Hassenberg;;;;1801
25.05.2014;05334032;Hastenrather Str.;;;;801
25.05.2014;05334032;Haumühle;;;;2101
25.05.2014;05334032;Heerweg;;;;101
25.05.2014;05334032;Heidestr.;;;;701
25.05.2014;05334032;Heimstr.;;;;1001
25.05.2014;05334032;Heinrich-Hamacher-Weg;;;;1402
25.05.2014;05334032;Heinrich-Willms-Str.;;;;701
25.05.2014;05334032;Heinrichstr.;;;;2201
25.05.2014;05334032;Heketweg;;;;1801
25.05.2014;05334032;Hellebendstr.;;;;1301
25.05.2014;05334032;Hermann-Löns-Str.;;;;101
25.05.2014;05334032;Hermann-Ritter-Str.;;;;401
25.05.2014;05334032;Hermannstr.;;;;202
25.05.2014;05334032;Herzogstr.;;;;801
25.05.2014;05334032;Hochweger Hof;;;;801
25.05.2014;05334032;Höhenkreuzweg;;;;1801
25.05.2014;05334032;Höhenstr.;;;;701
25.05.2014;05334032;Höniger Weg;;;;1402
25.05.2014;05334032;Hof Elgermühle;;;;1701
25.05.2014;05334032;Hof Weide;;;;202
25.05.2014;05334032;Hohlstr.;;;;902
25.05.2014;05334032;Hostetstr.;;;;1801
25.05.2014;05334032;Hubertusstr.;;;;1601
25.05.2014;05334032;Hufweg;;;;1201
25.05.2014;05334032;Igelweg;;;;101
25.05.2014;05334032;Ilexweg;;;;701
25.05.2014;05334032;Im Brühl;;;;901
25.05.2014;05334032;Im Ginsterfeld;;;;2001
25.05.2014;05334032;Im Güldenen Morgen;;;;601
25.05.2014;05334032;Im Hahn;;;;1101
25.05.2014;05334032;Im Hammer;;;;902
25.05.2014;05334032;Im Hirschfeld;;;;101
25.05.2014;05334032;Im Loh;;;;1201
25.05.2014;05334032;Im Pesch;;;;1101
25.05.2014;05334032;Im Priesterland;;;;1701
25.05.2014;05334032;Im Rehgrund;;;;101
25.05.2014;05334032;Im Steg;;;;1601
25.05.2014;05334032;Im Winkel;;;;1101
25.05.2014;05334032;Imgenborn;;;;1402
25.05.2014;05334032;In der Dell;;;;1701
25.05.2014;05334032;In der Fahrt;;;;1501
25.05.2014;05334032;In der Schart;;;;501
25.05.2014;05334032;Industriestr.;;;;1001
25.05.2014;05334032;Irisweg;;;;701
25.05.2014;05334032;Jägerhausstr.;;;;1301
25.05.2014;05334032;Jägersfahrt;;;;1201
25.05.2014;05334032;Jahnstr.;;;;101
25.05.2014;05334032;Jeremias-Hoesch-Str.;;;;801
25.05.2014;05334032;Joaswerk;;;;902
25.05.2014;05334032;Johann-von-Asten-Str.;;;;801
25.05.2014;05334032;Johannesstr.;;;;1201
25.05.2014;05334032;Jordansberg;;;;1901
25.05.2014;05334032;Jordanstr.;;;;401
25.05.2014;05334032;Josef-von-Görres-Str.;;;;802
25.05.2014;05334032;Josefstr.;;;;701
25.05.2014;05334032;Junkershammer;;;;1301
25.05.2014;05334032;Kahlenbergstr.;;;;1301
25.05.2014;05334032;Kaiserplatz;;;;501
25.05.2014;05334032;Kantstr.;;;;1101
25.05.2014;05334032;Kapuzinerweg;;;;301
25.05.2014;05334032;Karl-Arnold-Str.;;;;301
25.05.2014;05334032;Karlstr.;;;;101
25.05.2014;05334032;Kastanienweg;;;;1501
25.05.2014;05334032;Katzhecke;;;;501
25.05.2014;05334032;Kelmesberg;;;;1801
25.05.2014;05334032;Keltenweg;;;;1501
25.05.2014;05334032;Kiebitzweg;;;;1901
25.05.2014;05334032;Kiefernweg;;;;1002
25.05.2014;05334032;Kirchgasse;;;;1501
25.05.2014;05334032;Kirchheid;;;;1601
25.05.2014;05334032;Klapperweg;;;;1301
25.05.2014;05334032;Klara-Fey-Weg;;;;602
25.05.2014;05334032;Klatterstr.;;;;501
25.05.2014;05334032;Kleefeldstr.;;;;401
25.05.2014;05334032;Klosterstr.;;;;1301
25.05.2014;05334032;Kluckenstein;;;;1201
25.05.2014;05334032;Kochsgasse;;;;1402
25.05.2014;05334032;Könnesbend;;;;1201
25.05.2014;05334032;Köttenicher Weg;;;;901
25.05.2014;05334032;Kogelshäuserstr.;;;;301
25.05.2014;05334032;Kohlbuschweg;;;;202
25.05.2014;05334032;Kolpingstr.;;;;1101
25.05.2014;05334032;Konrad-Adenauer-Str.;1-172,174-192 ger.;;;1701
25.05.2014;05334032;Konrad-Adenauer-Str.;173-193 ung.,194-262;;;2001
25.05.2014;05334032;Kornbendstr.;;;;1301
25.05.2014;05334032;Kortumstr.;;;;501
25.05.2014;05334032;Krähenweg;;;;1901
25.05.2014;05334032;Kraelgenweg;;;;1402
25.05.2014;05334032;Krämersterz;;;;901
25.05.2014;05334032;Kranensterzstr.;;;;1901
25.05.2014;05334032;Kranichweg;;;;1501
25.05.2014;05334032;Kranzbergstr.;;;;1201
25.05.2014;05334032;Krausstr.;;;;202
25.05.2014;05334032;Krauthausener Str.;;;;1702
25.05.2014;05334032;Kreuzfeld;;;;1101
25.05.2014;05334032;Krewinkel;;;;1101
25.05.2014;05334032;Krewinkeler Str.;;;;1101
25.05.2014;05334032;Krokusweg;;;;701
25.05.2014;05334032;Kupfermeisterstr.;;;;401
25.05.2014;05334032;Kurt-Schumacher-Str.;1-25;;;1101
25.05.2014;05334032;Kurt-Schumacher-Str.;31-33A;;;1201
25.05.2014;05334032;Lamersiefen;;;;902
25.05.2014;05334032;Langer Morgen;;;;1402
25.05.2014;05334032;Langer Ranken;;;;1001
25.05.2014;05334032;Langerweher Str.;;;;902
25.05.2014;05334032;Laurentiusstr.;;;;901
25.05.2014;05334032;Lavendelweg;;;;701
25.05.2014;05334032;Lehmkaulweg;13-35;;;1701
25.05.2014;05334032;Lehmkaulweg;1-5;;;1801
25.05.2014;05334032;Leimberg;;;;301
25.05.2014;05334032;Leonhard-Schleicher-Str.;;;;801
25.05.2014;05334032;Lerchenweg;;;;2201
25.05.2014;05334032;Leuwstr.;;;;1201
25.05.2014;05334032;Lilienweg;;;;701
25.05.2014;05334032;Lindberghstr.;;;;1001
25.05.2014;05334032;Lindenstr.;;;;2101
25.05.2014;05334032;Lohrstr.;;;;2201
25.05.2014;05334032;Luchsweg;;;;101
25.05.2014;05334032;Luciaweg;;;;501
25.05.2014;05334032;Luisenweg;;;;1002
25.05.2014;05334032;Malmedyer Str.;;;;601
25.05.2014;05334032;Margeritenweg;;;;701
25.05.2014;05334032;Marienstr.;;;;1702
25.05.2014;05334032;Markt;;;;901
25.05.2014;05334032;Markusplatz;;;;1101
25.05.2014;05334032;Martinstr.;;;;601
25.05.2014;05334032;Matheis-Peltzer-Str.;;;;801
25.05.2014;05334032;Mathiasschacht;;;;301
25.05.2014;05334032;Mauerstr.;;;;2201
25.05.2014;05334032;Mausbacher Str.;;;;1002
25.05.2014;05334032;Meigenstr.;;;;2101
25.05.2014;05334032;Meisenweg;;;;2001
25.05.2014;05334032;Memelstr.;;;;301
25.05.2014;05334032;Michaelstr.;;;;701
25.05.2014;05334032;Milanweg;;;;1901
25.05.2014;05334032;Mittelstr.;;;;301
25.05.2014;05334032;Mozartstr.;;;;101
25.05.2014;05334032;Mühlener Markt;;;;401
25.05.2014;05334032;Mühlener Ring;;;;401
25.05.2014;05334032;Mühlenrötschen;;;;2001
25.05.2014;05334032;Mühlenstr.;;;;501
25.05.2014;05334032;Münsterau;112-221;;;1201
25.05.2014;05334032;Münsterau;5-89;;;1301
25.05.2014;05334032;Münsterbachstr.;;;;201
25.05.2014;05334032;Münsterblick;;;;1801
25.05.2014;05334032;Münsterstr.;;;;1402
25.05.2014;05334032;Müsgenstrenk;;;;1402
25.05.2014;05334032;Mulartshütter Str.;;;;1402
25.05.2014;05334032;Napoleonsweg;;;;801
25.05.2014;05334032;Narzissenweg;;;;701
25.05.2014;05334032;Naßdornweg;;;;1402
25.05.2014;05334032;Nelkenweg;;;;701
25.05.2014;05334032;Nepomucenusmühle;;;;2201
25.05.2014;05334032;Nesselrodeweg;;;;801
25.05.2014;05334032;Neuenhammer;;;;1201
25.05.2014;05334032;Neustr.;;;;1501
25.05.2014;05334032;Nideggener Str.;;;;902
25.05.2014;05334032;Niederhof;;;;801
25.05.2014;05334032;Niederhofstr.;;;;1001
25.05.2014;05334032;Nikolausstr.;;;;202
25.05.2014;05334032;Nordstr.;;;;101
25.05.2014;05334032;Obere Donnerbergstr.;;;;601
25.05.2014;05334032;Oberfeld;;;;1001
25.05.2014;05334032;Obersteinstr.;;;;1701
25.05.2014;05334032;Oststr.;;;;602
25.05.2014;05334032;Otto-Lilienthal-Str.;;;;802
25.05.2014;05334032;Parkstr.;;;;901
25.05.2014;05334032;Pastor-Keller-Str.;;;;101
25.05.2014;05334032;Peitschenweg;;;;1701
25.05.2014;05334032;Pestalozzistr.;;;;1101
25.05.2014;05334032;Pfarrer-Gau-Str.;;;;1702
25.05.2014;05334032;Pfarrer-Peters-Weg;;;;1402
25.05.2014;05334032;Pfauenweg;;;;1901
25.05.2014;05334032;Pillauweg;;;;301
25.05.2014;05334032;Pirolweg;15-39 ung.,40-80;;;1901
25.05.2014;05334032;Pirolweg;1-12,16-36B ger.;;;2001
25.05.2014;05334032;Plätschenbend;;;;1402
25.05.2014;05334032;Platenhammer;;;;1201
25.05.2014;05334032;Pommernstr.;;;;602
25.05.2014;05334032;Poststr.;;;;901
25.05.2014;05334032;Prämienstr.;1-93A,95-103 ung.;;;2001
25.05.2014;05334032;Prämienstr.;94-98A ger.,107-151 ung.;;;2101
25.05.2014;05334032;Prämienstr.;100-154 ger.,157-285;;;2201
25.05.2014;05334032;Prattelsackstr.;;;;202
25.05.2014;05334032;Probsteistr.;;;;201
25.05.2014;05334032;Pümpchen;;;;401
25.05.2014;05334032;Pützweg;;;;1201
25.05.2014;05334032;Quellstr.;;;;901
25.05.2014;05334032;Raiffeisenstr.;;;;1501
25.05.2014;05334032;Rainweg;;;;1402
25.05.2014;05334032;Rathausstr.;30-44 ger.,49-98;;;401
25.05.2014;05334032;Rathausstr.;1-27,31-47 ung.;;;501
25.05.2014;05334032;Reitmeisterweg;;;;1801
25.05.2014;05334032;Rennsbend;;;;1402
25.05.2014;05334032;Rhein-Nassau-Weg;;;;401
25.05.2014;05334032;Rhenaniastr.;;;;201
25.05.2014;05334032;Rickelssief;;;;1602
25.05.2014;05334032;Ritzefeldstr.;;;;401
25.05.2014;05334032;Robert-Koch-Str.;;;;1101
25.05.2014;05334032;Rochenhaus;;;;1401
25.05.2014;05334032;Rochusstr.;;;;1301
25.05.2014;05334032;Roderburgmühle;;;;401
25.05.2014;05334032;Römerstr.;123,125;;;1002
25.05.2014;05334032;Römerstr.;1-119,124;;;901
25.05.2014;05334032;Rönneberg;;;;1401
25.05.2014;05334032;Roggentalstr.;;;;1301
25.05.2014;05334032;Rolandstr.;;;;1601
25.05.2014;05334032;Rosenhügel;;;;1002
25.05.2014;05334032;Rosentalstr.;;;;401
25.05.2014;05334032;Rosenweg;;;;701
25.05.2014;05334032;Rotdornweg;;;;2101
25.05.2014;05334032;Rote Erde;;;;901
25.05.2014;05334032;Rothe Gasse;;;;1001
25.05.2014;05334032;Rotsch;;;;1901
25.05.2014;05334032;Rottstr.;;;;901
25.05.2014;05334032;Rudolfstr.;;;;1601
25.05.2014;05334032;Rüst;1-14;;;1201
25.05.2014;05334032;Rüst;106-115;;;1602
25.05.2014;05334032;Rumpenstr.;;;;1201
25.05.2014;05334032;Saarstr.;;;;801
25.05.2014;05334032;Salbeiweg;;;;701
25.05.2014;05334032;Salmstr.;;;;401
25.05.2014;05334032;Samaritanerstr.;;;;401
25.05.2014;05334032;Schafberg;;;;2201
25.05.2014;05334032;Schartstr.;;;;1301
25.05.2014;05334032;Schellergäßchen;;;;401
25.05.2014;05334032;Schellerweg;51-83 ung.,84-128;;;2201
25.05.2014;05334032;Schellerweg;1-49,52-82 ger.;;;401
25.05.2014;05334032;Schellerwinkel;;;;2201
25.05.2014;05334032;Schevenhütter Mühle;;;;902
25.05.2014;05334032;Schevenhütter Str.;;;;901
25.05.2014;05334032;Schillerstr.;;;;1002
25.05.2014;05334032;Schloßberg;;;;2201
25.05.2014;05334032;Schmitzacker;;;;1801
25.05.2014;05334032;Schneidmühle;;;;202
25.05.2014;05334032;Schnorrenfeld;;;;201
25.05.2014;05334032;Schöne Aussicht;;;;1801
25.05.2014;05334032;Schomet;;;;1401
25.05.2014;05334032;Schroiffstr.;;;;1101
25.05.2014;05334032;Schubertstr.;;;;101
25.05.2014;05334032;Schützheide;;;;1601
25.05.2014;05334032;Schulstr.;;;;301
25.05.2014;05334032;Schwarzer Weg;;;;202
25.05.2014;05334032;Sebastianusstr.;;;;101
25.05.2014;05334032;Siegwartstr.;;;;202
25.05.2014;05334032;Sillebend;;;;1301
25.05.2014;05334032;Simon-Lynen-Str.;;;;801
25.05.2014;05334032;Sonnentalstr.;;;;501
25.05.2014;05334032;Sonnenweg;;;;1601
25.05.2014;05334032;Spechtweg;;;;1901
25.05.2014;05334032;Sperberweg;;;;1901
25.05.2014;05334032;Spinnereistr.;16-32;;;101
25.05.2014;05334032;Spinnereistr.;33-45;;;2201
25.05.2014;05334032;Stadtrandsiedlung;;;;601
25.05.2014;05334032;Starweg;;;;1901
25.05.2014;05334032;Stefanstr.;;;;1501
25.05.2014;05334032;Steinacker;;;;1002
25.05.2014;05334032;Steinbachshochwald;;;;201
25.05.2014;05334032;Steinbachstr.;;;;201
25.05.2014;05334032;Steinfeldstr.;;;;401
25.05.2014;05334032;Steinfurt;;;;301
25.05.2014;05334032;Steinweg;;;;501
25.05.2014;05334032;Stettiner Str.;;;;602
25.05.2014;05334032;Stielsgasse;;;;501
25.05.2014;05334032;Stille Gasse;;;;1201
25.05.2014;05334032;Stockemer Str.;;;;1501
25.05.2014;05334032;Stolberger Heck;;;;1901
25.05.2014;05334032;Süssendell;;;;1101
25.05.2014;05334032;Süssendeller Str.;;;;1101
25.05.2014;05334032;Talbahnstr.;;;;401
25.05.2014;05334032;Talstr.;;;;2101
25.05.2014;05334032;Tannenbergstr.;;;;1301
25.05.2014;05334032;Taubenweg;;;;1901
25.05.2014;05334032;Teichstr.;;;;1402
25.05.2014;05334032;Tiefental;;;;1701
25.05.2014;05334032;Triffelsweg;;;;901
25.05.2014;05334032;Trockener Weiher;;;;802
25.05.2014;05334032;Tulpenweg;;;;701
25.05.2014;05334032;Turmblick;;;;802
25.05.2014;05334032;Uhlenhorst;;;;1901
25.05.2014;05334032;Umstr.;;;;1402
25.05.2014;05334032;Unter dem Knipp;;;;1402
25.05.2014;05334032;Untere Donnerbergstr.;;;;601
25.05.2014;05334032;Unterfeld;;;;1001
25.05.2014;05334032;Veilchenweg;;;;701
