datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05119000;Aachener Str.;;46047, 46147;Oberhausen;1804
26.05.2019;05119000;Ackerfeldstr.;;46145;Oberhausen;2401
26.05.2019;05119000;Ackerstr.;;46117;Oberhausen;2702
26.05.2019;05119000;Adolfstr.;;46047;Oberhausen;0405
26.05.2019;05119000;Ahornstr.;;46049;Oberhausen;1303
26.05.2019;05119000;Akazienstr.;104-189;46045;Oberhausen;0804
26.05.2019;05119000;Akazienstr.;49-103;46049;Oberhausen;0902
26.05.2019;05119000;Aktienstr.;;46119;Oberhausen;2701
26.05.2019;05119000;Albertstr.;;46049;Oberhausen;1205
26.05.2019;05119000;Albrechtstr.;;46145;Oberhausen;2401
26.05.2019;05119000;Aldekamp;;46149;Oberhausen;2201
26.05.2019;05119000;Alemannenstr.;;46149;Oberhausen;1403
26.05.2019;05119000;Alfredstr.;;46049;Oberhausen;1302
26.05.2019;05119000;Alleestr.;4-117;46049;Oberhausen;1101
26.05.2019;05119000;Alleestr.;125-166;46049;Oberhausen;1201
26.05.2019;05119000;Almastr.;;46045;Oberhausen;0803
26.05.2019;05119000;Alsenstr.;;46045;Oberhausen;0104
26.05.2019;05119000;Alsfeldstr.;82-125;46149;Oberhausen;2101
26.05.2019;05119000;Alsfeldstr.;3-64a;46149;Oberhausen;2203
26.05.2019;05119000;Alstadener Str.;118-207a;46049;Oberhausen;1102
26.05.2019;05119000;Alstadener Str.;43-49a ung.,50-117c;46045, 46049;Oberhausen;1103
26.05.2019;05119000;Alstadener Str.;2-41,46;46045, 46049;Oberhausen;1104
26.05.2019;05119000;Alsterfeld;;46049;Oberhausen;1004
26.05.2019;05119000;Alte Heid;;46047;Oberhausen;0502
26.05.2019;05119000;Altenberger Str.;29-43;46049;Oberhausen;1204
26.05.2019;05119000;Altenberger Str.;6-18 ger.;46049;Oberhausen;1205
26.05.2019;05119000;Altmarkt;;46045;Oberhausen;0101
26.05.2019;05119000;Altonaer Str.;;46145;Oberhausen;2305
26.05.2019;05119000;Am Aldenkampshof;;46149;Oberhausen;1603
26.05.2019;05119000;Am Alsbach;;46145;Oberhausen;2005
26.05.2019;05119000;Am Alten Backhaus;;46145;Oberhausen;2002
26.05.2019;05119000;Am Barchembach;;46117;Oberhausen;0403
26.05.2019;05119000;Am Barmscheidsgrund;;46147;Oberhausen;1902
26.05.2019;05119000;Am Dicken Stein;;46119;Oberhausen;2503
26.05.2019;05119000;Am Dunkelschlag;;46147;Oberhausen;1904
26.05.2019;05119000;Am Flachskamp;;46147;Oberhausen;1905
26.05.2019;05119000;Am Flasdieck;;46147;Oberhausen;1901
26.05.2019;05119000;Am Förderturm;;46049;Oberhausen;1203
26.05.2019;05119000;Am Freitagshof;;46117, 46119;Oberhausen;2701
26.05.2019;05119000;Am Friedhof;;46145;Oberhausen;2304
26.05.2019;05119000;Am Froschenteich;;46047;Oberhausen;0601
26.05.2019;05119000;Am Grafenbusch;;46047;Oberhausen;0401
26.05.2019;05119000;Am Haferkamp;;46117;Oberhausen;2905
26.05.2019;05119000;Am Hallenbad;;46145;Oberhausen;2304
26.05.2019;05119000;Am Handbruch;;46147;Oberhausen;1705
26.05.2019;05119000;Am Heisterkamp;;46147;Oberhausen;1905
26.05.2019;05119000;Am Holl;;46049;Oberhausen;1102
26.05.2019;05119000;Am Kaisergarten;;46049;Oberhausen;0201
26.05.2019;05119000;Am Kreutz;;46045;Oberhausen;0706
26.05.2019;05119000;Am Landgraben;;46147;Oberhausen;1701
26.05.2019;05119000;Am Leitgraben;;46147;Oberhausen;1803
26.05.2019;05119000;Am Lepkesbach;;46047;Oberhausen;0601
26.05.2019;05119000;Am Lohbruch;;46147;Oberhausen;2002
26.05.2019;05119000;Am Mattenshof;;46147;Oberhausen;1806
26.05.2019;05119000;Am Mühlenbach;;46119;Oberhausen;2806
26.05.2019;05119000;Am Pagenkamp;;46147;Oberhausen;1806
26.05.2019;05119000;Am Ringofen;;46147;Oberhausen;1905
26.05.2019;05119000;Am Römerwall;;46147;Oberhausen;1701
26.05.2019;05119000;Am Ruhrufer;;46049;Oberhausen;1005
26.05.2019;05119000;Am Sandhügel;;46147;Oberhausen;1903
26.05.2019;05119000;Am Schacht IV;;46119;Oberhausen;2601
26.05.2019;05119000;Am Scharfen Knick;;46049;Oberhausen;1004
26.05.2019;05119000;Am Stadtgraben;;46147;Oberhausen;1702
26.05.2019;05119000;Am Steinberg;;46117;Oberhausen;2804
26.05.2019;05119000;Am Stemmersberg;;46119;Oberhausen;2701
26.05.2019;05119000;Am Stemmersgraben;;46117;Oberhausen;2704
26.05.2019;05119000;Am Tannenbusch;;46147;Oberhausen;1906
26.05.2019;05119000;Am Teppershof;;46117;Oberhausen;2705
26.05.2019;05119000;Am Tüsselbeck;;46147;Oberhausen;1802
26.05.2019;05119000;Am Uhlensterz;;46147;Oberhausen;1906
26.05.2019;05119000;Am Veenteich;;46147;Oberhausen;1903
26.05.2019;05119000;Am Vogelherd;;46147;Oberhausen;1901
26.05.2019;05119000;Am Vondernsprung;;46117;Oberhausen;2905
26.05.2019;05119000;Am Walde;;46149;Oberhausen;2202
26.05.2019;05119000;Am Wall;;46049;Oberhausen;0903
26.05.2019;05119000;Am Wehrgraben;;46149;Oberhausen;1602
26.05.2019;05119000;Am Winningshof;;46149;Oberhausen;1404
26.05.2019;05119000;Am Ziegelkamp;;46149;Oberhausen;2103
26.05.2019;05119000;Amalienstr.;;46149;Oberhausen;2101
26.05.2019;05119000;Amboßstr.;;46049;Oberhausen;1004
26.05.2019;05119000;Ammerweg;;46145;Oberhausen;2005
26.05.2019;05119000;Amselstr.;;46119;Oberhausen;2603
26.05.2019;05119000;An den Kopfweiden;;46147;Oberhausen;1903
26.05.2019;05119000;An der Guten Hoffnung;;46145;Oberhausen;2402
26.05.2019;05119000;An der Hüttenbahn;;46117;Oberhausen;2704
26.05.2019;05119000;An der Pannhütte;;46147;Oberhausen;1902
26.05.2019;05119000;An der Schlenke;;46147;Oberhausen;1701
26.05.2019;05119000;An der Tongrube;;46147;Oberhausen;1905
26.05.2019;05119000;An Kahlens Kuhle;;46147;Oberhausen;1904
26.05.2019;05119000;An St. Jakobus;;46119;Oberhausen;2503
26.05.2019;05119000;Andreas-Hofer-Str.;;46119;Oberhausen;2802
26.05.2019;05119000;Angerstr.;;46145;Oberhausen;2304
26.05.2019;05119000;Anhalter Str.;;46145;Oberhausen;2403
26.05.2019;05119000;Ankerstr.;;46117;Oberhausen;0403
26.05.2019;05119000;Annabergstr.;;46045;Oberhausen;0201
26.05.2019;05119000;Annastr.;;46049;Oberhausen;1101
26.05.2019;05119000;Annemarie-Renger-Weg;;46047;Oberhausen;0405
26.05.2019;05119000;Antoniestr.;;46119;Oberhausen;2601
26.05.2019;05119000;Antoniusplatz;;46049;Oberhausen;0901
26.05.2019;05119000;Antonstr.;;46049;Oberhausen;1302
26.05.2019;05119000;Antwerpener Str.;;46147;Oberhausen;1801
26.05.2019;05119000;Arenastr.;;46047;Oberhausen;0401
26.05.2019;05119000;Arenbergstr.;2-34;46119;Oberhausen;2503
26.05.2019;05119000;Arenbergstr.;69-98;46119;Oberhausen;2504
26.05.2019;05119000;Arminstr.;;46117;Oberhausen;2905
26.05.2019;05119000;Arndtstr.;61-115;46047;Oberhausen;0301
26.05.2019;05119000;Arndtstr.;4-60;46047;Oberhausen;0302
26.05.2019;05119000;Arnheimer Str.;;46147;Oberhausen;1801
26.05.2019;05119000;Auf dem Horst;;46117;Oberhausen;0402
26.05.2019;05119000;Auf dem Schacht;;46117;Oberhausen;2801
26.05.2019;05119000;Auf der Haardt;;46147;Oberhausen;1906
26.05.2019;05119000;Auf der Höchte;;46117;Oberhausen;2804
26.05.2019;05119000;Auf der Höhe;;46147;Oberhausen;1906
26.05.2019;05119000;Auf der Hütung;;46147;Oberhausen;1906
26.05.2019;05119000;August-Schmidt-Str.;;46119;Oberhausen;2601
26.05.2019;05119000;Augustastr.;;46145;Oberhausen;2302
26.05.2019;05119000;Auguststr.;;46147;Oberhausen;1803
26.05.2019;05119000;Babcockallee;;46049;Oberhausen;1003
26.05.2019;05119000;Bachaue;;46147;Oberhausen;1803
26.05.2019;05119000;Bachstr.;64-96 ger.,97-119;46149;Oberhausen;1401
26.05.2019;05119000;Bachstr.;2-63j,65-75i ung.;46149;Oberhausen;1402
26.05.2019;05119000;Backhausweg;;46145;Oberhausen;2002
26.05.2019;05119000;Badenstr.;;46149;Oberhausen;1502
26.05.2019;05119000;Bahnhofstr.;;46145;Oberhausen;2402
26.05.2019;05119000;Bahnstr.;196-267;46147;Oberhausen;1704
26.05.2019;05119000;Bahnstr.;11-164;46147;Oberhausen;1705
26.05.2019;05119000;Barbarastr.;;46047;Oberhausen;0702
26.05.2019;05119000;Barmingholtener Str.;;46147;Oberhausen;1701
26.05.2019;05119000;Baststr.;;46119;Oberhausen;2604
26.05.2019;05119000;Bauerfeld;;46045;Oberhausen;0706
26.05.2019;05119000;Baumberger Weg;;46145;Oberhausen;2405
26.05.2019;05119000;Baumstr.;;46119;Oberhausen;2606
26.05.2019;05119000;Baustr.;;46117;Oberhausen;2901
26.05.2019;05119000;Bayernstr.;70-107;46149;Oberhausen;1403
26.05.2019;05119000;Bayernstr.;4-68a;46149;Oberhausen;1504
26.05.2019;05119000;Bebelstr.;114-266 ger.;46049;Oberhausen;0901
26.05.2019;05119000;Bebelstr.;143-171 ung.;46049;Oberhausen;1003
26.05.2019;05119000;Bebelstr.;173-265 ung.;46049;Oberhausen;1004
26.05.2019;05119000;Bebelstr.;62-68a ger.,79-79f;46049;Oberhausen;1101
26.05.2019;05119000;Bebelstr.;79-79f,81-141 ung.;46049;Oberhausen;1103
26.05.2019;05119000;Bebelstr.;70-102 ger.;46049;Oberhausen;1104
26.05.2019;05119000;Bebelstr.;5-61,63-77 ung.,79-79f;46049;Oberhausen;1203
26.05.2019;05119000;Beckerstr.;50-54 ger.,55-134;46047;Oberhausen;0504
26.05.2019;05119000;Beckerstr.;1-49,51,53;46047;Oberhausen;0505
26.05.2019;05119000;Beckstr.;;46117;Oberhausen;2902
26.05.2019;05119000;Beeckerortstr.;;46149;Oberhausen;1403
26.05.2019;05119000;Beeckstr.;29-54;46149;Oberhausen;1502
26.05.2019;05119000;Beeckstr.;63-75;46149;Oberhausen;1601
26.05.2019;05119000;Beerenstr.;;46149;Oberhausen;1601
26.05.2019;05119000;Beerkamp;4-28;46149;Oberhausen;2201
26.05.2019;05119000;Beerkamp;30-52;46149;Oberhausen;2204
26.05.2019;05119000;Beethovenstr.;99-103 ung.,104-232;46145;Oberhausen;2104
26.05.2019;05119000;Beethovenstr.;3-98,100,102;46145;Oberhausen;2305
26.05.2019;05119000;Behrensstr.;;46049;Oberhausen;1005
26.05.2019;05119000;Benzstr.;;46049;Oberhausen;1003
26.05.2019;05119000;Bergische Hufe;;46147;Oberhausen;1802
26.05.2019;05119000;Bergmannstr.;;46045;Oberhausen;0802
26.05.2019;05119000;Bergstr.;158-200;46117, 46119, 46147;Oberhausen;2606
26.05.2019;05119000;Bergstr.;101-151;46119;Oberhausen;2802
26.05.2019;05119000;Bergstr.;23-35 ung.,40-100;46117;Oberhausen;2804
26.05.2019;05119000;Bergstr.;2-22,24-30 ger.;46117;Oberhausen;2902
26.05.2019;05119000;Berliner Str.;;46117;Oberhausen;2705
26.05.2019;05119000;Bermensfeld;5-105;46047;Oberhausen;0405
26.05.2019;05119000;Bermensfeld;107-118;46047;Oberhausen;0602
26.05.2019;05119000;Bertastr.;;46145;Oberhausen;2403
26.05.2019;05119000;Bertholdstr.;;46119;Oberhausen;2803
26.05.2019;05119000;Beselerstr.;;46147;Oberhausen;1801
26.05.2019;05119000;Biefangstr.;1-29a;46149;Oberhausen;1502
26.05.2019;05119000;Biefangstr.;53-124;46149;Oberhausen;1602
26.05.2019;05119000;Biggestr.;;46049;Oberhausen;1001
26.05.2019;05119000;Bilsestr.;;46147;Oberhausen;1701
26.05.2019;05119000;Birkenhof;;46119;Oberhausen;2604
26.05.2019;05119000;Birkenstr.;;46119;Oberhausen;2604
26.05.2019;05119000;Birkhahnstr.;;46145;Oberhausen;2001
26.05.2019;05119000;Bismarckstr.;1-44;46047;Oberhausen;0301
26.05.2019;05119000;Bismarckstr.;70;46047;Oberhausen;0303
26.05.2019;05119000;Bismarckstr.;73-124;46047;Oberhausen;0304
26.05.2019;05119000;Blattstr.;;46049;Oberhausen;1002
26.05.2019;05119000;Blettgensweg;;46049;Oberhausen;1001
26.05.2019;05119000;Bleysfeld;;46047;Oberhausen;0602
26.05.2019;05119000;Blockstr.;1-17;46049;Oberhausen;1002
26.05.2019;05119000;Blockstr.;19-72;46049;Oberhausen;1005
26.05.2019;05119000;Blücherstr.;1-5;46045;Oberhausen;0102
26.05.2019;05119000;Blücherstr.;7-23;46045;Oberhausen;0103
26.05.2019;05119000;Blücherstr.;24-99;46045;Oberhausen;0104
26.05.2019;05119000;Blumbergstr.;;46049;Oberhausen;1301
26.05.2019;05119000;Blumenstr.;;46045;Oberhausen;0805
26.05.2019;05119000;Blumenthalstr.;;46045;Oberhausen;0101
26.05.2019;05119000;Bocholter Str.;;46119;Oberhausen;2504
26.05.2019;05119000;Bockmühlenstr.;;46119;Oberhausen;2601
26.05.2019;05119000;Bodenstr.;;46145;Oberhausen;2401
26.05.2019;05119000;Bogenstr.;33-94;46045;Oberhausen;0902
26.05.2019;05119000;Bogenstr.;1-32;46045;Oberhausen;0904
26.05.2019;05119000;Bonetstr.;;46049;Oberhausen;0904
26.05.2019;05119000;Bonmannstr.;;46049, 49049;Oberhausen;1304
26.05.2019;05119000;Borbecker Str.;;46145;Oberhausen;2405
26.05.2019;05119000;Borkener Str.;;46117;Oberhausen;2802
26.05.2019;05119000;Borkstr.;;46119;Oberhausen;2604
26.05.2019;05119000;Bottroper Str.;4-80,82,84;46117;Oberhausen;2705
26.05.2019;05119000;Bottroper Str.;81-127a ung.,128-141,144;46117;Oberhausen;2901
26.05.2019;05119000;Bottroper Str.;212-325;46117;Oberhausen;2902
26.05.2019;05119000;Bottroper Str.;143,145-204;46117;Oberhausen;2903
26.05.2019;05119000;Brackstr.;;46117;Oberhausen;2704
26.05.2019;05119000;Brahmkampstr.;;46117;Oberhausen;2905
26.05.2019;05119000;Brahmsweg;;46145;Oberhausen;2103
26.05.2019;05119000;Brammenring;;46047;Oberhausen;0401
26.05.2019;05119000;Brandenburger Str.;;46145;Oberhausen;2301
26.05.2019;05119000;Braunschweigstr.;;46149;Oberhausen;1504
26.05.2019;05119000;Breilstr.;;46117;Oberhausen;2905
26.05.2019;05119000;Breitenbruch;;46049;Oberhausen;1002
26.05.2019;05119000;Bremener Str.;65-81 ung.,82-110;46145;Oberhausen;2104
26.05.2019;05119000;Bremener Str.;1-20a;46145;Oberhausen;2304
26.05.2019;05119000;Bremener Str.;22-64,66-74 ger.;46145;Oberhausen;2305
26.05.2019;05119000;Bremenkampstr.;;46147;Oberhausen;1806
26.05.2019;05119000;Bremerhavener Str.;;46145;Oberhausen;2305
26.05.2019;05119000;Brinkstr.;25-50;46149;Oberhausen;1402
26.05.2019;05119000;Brinkstr.;1-3;46149;Oberhausen;1405
26.05.2019;05119000;Brögel;;46049;Oberhausen;0901
26.05.2019;05119000;Brohmstr.;;46119;Oberhausen;2604
26.05.2019;05119000;Broicher Str.;;46049;Oberhausen;1103
26.05.2019;05119000;Bromberger Str.;;46145;Oberhausen;2103
26.05.2019;05119000;Bronkhorststr.;22-60;46145;Oberhausen;2403
26.05.2019;05119000;Bronkhorststr.;62-98;46145;Oberhausen;2404
26.05.2019;05119000;Bruchsteg;;46147;Oberhausen;1704
26.05.2019;05119000;Bruckmannskate;;46147;Oberhausen;1903
26.05.2019;05119000;Brücktorstr.;11-43;46047;Oberhausen;0301
26.05.2019;05119000;Brücktorstr.;45-65 ung.;46047;Oberhausen;0303
26.05.2019;05119000;Brücktorstr.;131-163;46047;Oberhausen;0305
26.05.2019;05119000;Brücktorstr.;66-128;46047;Oberhausen;0404
26.05.2019;05119000;Brüder-Grimm-Weg;;46149;Oberhausen;2201
26.05.2019;05119000;Brüderstr.;;46145;Oberhausen;2303
26.05.2019;05119000;Brunhildstr.;;46149;Oberhausen;1501
26.05.2019;05119000;Brunostr.;;46049;Oberhausen;1002
26.05.2019;05119000;Brusbachstr.;;46147;Oberhausen;1703
26.05.2019;05119000;Buchenweg;2-39;46147;Oberhausen;1803
26.05.2019;05119000;Buchenweg;67-283;46147;Oberhausen;2003
26.05.2019;05119000;Bügelstr.;;46045;Oberhausen;0803
26.05.2019;05119000;Bürgerstr.;;46049;Oberhausen;1004
26.05.2019;05119000;Bunsenstr.;;46147;Oberhausen;1705
26.05.2019;05119000;Burgstr.;;46147;Oberhausen;1704
26.05.2019;05119000;Buschhausener Str.;2-108;46049, 46149;Oberhausen;1205
26.05.2019;05119000;Buschhausener Str.;130-134 ger.;46049;Oberhausen;1304
26.05.2019;05119000;Buschhausener Str.;185-202;46149;Oberhausen;1402
26.05.2019;05119000;Buschheide;;46119;Oberhausen;2703
26.05.2019;05119000;Buschkämpen;2,2a,7;46117;Oberhausen;0402
26.05.2019;05119000;Buschkämpen;2,2a,12-52;46117;Oberhausen;0403
26.05.2019;05119000;Buschmannsfeld;;46149;Oberhausen;1404
26.05.2019;05119000;Buschstr.;;46119;Oberhausen;2603
26.05.2019;05119000;Bussardstr.;;46145;Oberhausen;2105
26.05.2019;05119000;Cäcilienstr.;;46147;Oberhausen;1802
26.05.2019;05119000;Centroallee;;46047;Oberhausen;0401
26.05.2019;05119000;Charlottenstr.;;46049;Oberhausen;1003
26.05.2019;05119000;Christian-Steger-Str.;2-35;46045;Oberhausen;0203
26.05.2019;05119000;Christian-Steger-Str.;37-69;46045;Oberhausen;0204
26.05.2019;05119000;Christinestr.;;46145;Oberhausen;2402
26.05.2019;05119000;Christoph-Schlingensief-Str.;;46045;Oberhausen;0202
26.05.2019;05119000;Concordiaplatz;;46049;Oberhausen;1302
26.05.2019;05119000;Concordiastr.;92-106 ger.;46049;Oberhausen;1202
26.05.2019;05119000;Concordiastr.;24-32 ger.;46049;Oberhausen;1203
26.05.2019;05119000;Concordiastr.;55-101 ung.;46049;Oberhausen;1204
26.05.2019;05119000;Cuxhavener Str.;;46145;Oberhausen;2305
26.05.2019;05119000;Dachsstr.;;46149;Oberhausen;2203
26.05.2019;05119000;Dachstr.;;46049, 46149;Oberhausen;0904
26.05.2019;05119000;Dännenkamp;;46147;Oberhausen;1701
26.05.2019;05119000;Dahlienweg;;46117;Oberhausen;2805
26.05.2019;05119000;Daimlerstr.;;46049;Oberhausen;1003
26.05.2019;05119000;Dammstr.;;46149;Oberhausen;2201
26.05.2019;05119000;Daniel-Luft-Weg;;46147;Oberhausen;1906
26.05.2019;05119000;Danziger Str.;9-36,38;46045;Oberhausen;0204
26.05.2019;05119000;Danziger Str.;72-130 ger.;46045;Oberhausen;0702
26.05.2019;05119000;Danziger Str.;37-95 ung.;46045;Oberhausen;0703
26.05.2019;05119000;Danziger Str.;151-157;46045;Oberhausen;0704
26.05.2019;05119000;Dellerheide;;46147;Oberhausen;1806
26.05.2019;05119000;Derfflingerstr.;;46049;Oberhausen;1102
26.05.2019;05119000;Dianastr.;;46149;Oberhausen;2102
26.05.2019;05119000;Dieckerhoffstr.;1,23;46047;Oberhausen;0605
26.05.2019;05119000;Dieckerhoffstr.;37;46045;Oberhausen;0704
26.05.2019;05119000;Dieckerstr.;1-71;46047;Oberhausen;0503
26.05.2019;05119000;Dieckerstr.;89-169;46047;Oberhausen;0505
26.05.2019;05119000;Dieningstr.;;46047;Oberhausen;0502
26.05.2019;05119000;Dienststr.;8-38;46149;Oberhausen;1502
26.05.2019;05119000;Dienststr.;39-176;46149;Oberhausen;1601
26.05.2019;05119000;Diepenbruckstr.;;46149;Oberhausen;1501
26.05.2019;05119000;Dieselstr.;;46049;Oberhausen;1103
26.05.2019;05119000;Dietrich-Bonhoeffer-Str.;;46047;Oberhausen;0503
26.05.2019;05119000;Dinnendahlstr.;;46119, 46145;Oberhausen;2404
26.05.2019;05119000;Dinslakener Str.;;46147;Oberhausen;1702
26.05.2019;05119000;Dirlingsweg;;46119;Oberhausen;2501
26.05.2019;05119000;Dohlenstr.;;46145;Oberhausen;2002
26.05.2019;05119000;Dorotheenstr.;;46049;Oberhausen;1101
26.05.2019;05119000;Dorstener Str.;197-235 ung.;46145;Oberhausen;2304
26.05.2019;05119000;Dorstener Str.;249-313 ung.;46145;Oberhausen;2305
26.05.2019;05119000;Dorstener Str.;1-70;46145;Oberhausen;2401
26.05.2019;05119000;Dorstener Str.;85-194,200,200a;46145;Oberhausen;2402
26.05.2019;05119000;Dorstener Str.;228-314c ger.;46145;Oberhausen;2404
26.05.2019;05119000;Dorstener Str.;315-363 ung.;46119;Oberhausen;2501
26.05.2019;05119000;Dorstener Str.;365-405 ung.,406-553a;46119;Oberhausen;2502
26.05.2019;05119000;Dorstener Str.;328-384 ger.;46119, 46145;Oberhausen;2503
26.05.2019;05119000;Dragonerstr.;;46149;Oberhausen;2102
26.05.2019;05119000;Drei Knappen;;46047;Oberhausen;0405
26.05.2019;05119000;Dreilinden;;46145;Oberhausen;2403
26.05.2019;05119000;Drosselstr.;;46119;Oberhausen;2503
26.05.2019;05119000;Droste-Hülshoff-Str.;;46119;Oberhausen;2603
26.05.2019;05119000;Drostenkampstr.;;46147;Oberhausen;1703
26.05.2019;05119000;Druckerstr.;;46045;Oberhausen;0801
26.05.2019;05119000;Dudelerstr.;;46147;Oberhausen;1803
26.05.2019;05119000;Dülmener Str.;;46117;Oberhausen;2802
26.05.2019;05119000;Dümptener Heide;;45045, 46045;Oberhausen;0703
26.05.2019;05119000;Dümpterkamp;;46047;Oberhausen;0605
26.05.2019;05119000;Düppelstr.;40-141;46045;Oberhausen;0103
26.05.2019;05119000;Düppelstr.;1-34;46045;Oberhausen;0204
26.05.2019;05119000;Düsselbachweg;;46117;Oberhausen;2905
26.05.2019;05119000;Duisburger Str.;444-539;46049;Oberhausen;1201
26.05.2019;05119000;Duisburger Str.;256-428;46049;Oberhausen;1202
26.05.2019;05119000;Duisburger Str.;150-234;46049;Oberhausen;1204
26.05.2019;05119000;Duisburger Str.;64-147;46049;Oberhausen;1205
26.05.2019;05119000;Ebereschenweg;;46147;Oberhausen;2003
26.05.2019;05119000;Ebersbachstr.;;46145;Oberhausen;2002
26.05.2019;05119000;Ebertplatz;;46045;Oberhausen;0201
26.05.2019;05119000;Ebertstr.;;46045;Oberhausen;0201
26.05.2019;05119000;Eckstr.;;46045;Oberhausen;0703
26.05.2019;05119000;Edmundstr.;;46149;Oberhausen;1601
26.05.2019;05119000;Egelbusch;;46119;Oberhausen;2502
26.05.2019;05119000;Egelsfurthstr.;;46149;Oberhausen;1603
26.05.2019;05119000;Eichelkampstr.;;46145;Oberhausen;2302
26.05.2019;05119000;Eichendorffstr.;;46147;Oberhausen;1803
26.05.2019;05119000;Eichsfeldstr.;;46147;Oberhausen;1904
26.05.2019;05119000;Eichstr.;1-14;46047;Oberhausen;0503
26.05.2019;05119000;Eichstr.;22-89;46047;Oberhausen;0504
26.05.2019;05119000;Eickelstr.;7-35a ung.;46117;Oberhausen;2405
26.05.2019;05119000;Eickelstr.;6-30 ger.;46117;Oberhausen;2702
26.05.2019;05119000;Eifeler Str.;;46145;Oberhausen;2405
26.05.2019;05119000;Eigenheimstr.;;46119;Oberhausen;2603
26.05.2019;05119000;Eimersweg;;46147;Oberhausen;1902
26.05.2019;05119000;Einbleckstr.;;46117;Oberhausen;0402
26.05.2019;05119000;Eisenheimer Str.;;46117;Oberhausen;2705
26.05.2019;05119000;Eitelstr.;;46147;Oberhausen;1903
26.05.2019;05119000;Elisabethstr.;;46049;Oberhausen;0903
26.05.2019;05119000;Elisenstr.;;46147;Oberhausen;1702
26.05.2019;05119000;Elly-Heuss-Knapp-Str.;;46145;Oberhausen;2404
26.05.2019;05119000;Elpenbachstr.;163-222;46119;Oberhausen;2501
26.05.2019;05119000;Elpenbachstr.;112-159;46119;Oberhausen;2503
26.05.2019;05119000;Elpenbachstr.;43-111a;46119;Oberhausen;2602
26.05.2019;05119000;Elpenbachstr.;1-40;46119;Oberhausen;2603
26.05.2019;05119000;Elsa-Brändström-Str.;59-114;46045;Oberhausen;0201
26.05.2019;05119000;Elsa-Brändström-Str.;3-54;46045;Oberhausen;0204
26.05.2019;05119000;Elsässer Str.;29-44;46045;Oberhausen;0202
26.05.2019;05119000;Elsässer Str.;17-27;46045;Oberhausen;0203
26.05.2019;05119000;Elsenbruch;;46147;Oberhausen;1702
26.05.2019;05119000;Elsternstr.;;46145;Oberhausen;2004
26.05.2019;05119000;Emdenstr.;;46145;Oberhausen;2401
26.05.2019;05119000;Emilstr.;;46149;Oberhausen;2205
26.05.2019;05119000;Emmastr.;;46145;Oberhausen;2303
26.05.2019;05119000;Emmericher Str.;148-267;46147;Oberhausen;1701
26.05.2019;05119000;Emmericher Str.;30-125;46147;Oberhausen;1703
26.05.2019;05119000;Emmericher Str.;3-28b;46147;Oberhausen;1705
26.05.2019;05119000;Emmichstr.;;46147;Oberhausen;1801
26.05.2019;05119000;Emscherstr.;2,6,57-148;46049;Oberhausen;1302
26.05.2019;05119000;Emscherstr.;1-45 ung.;46049;Oberhausen;1404
26.05.2019;05119000;Emschertalstr.;;46149;Oberhausen;1405
26.05.2019;05119000;Emsstr.;19-25 ung.,26-36;46117;Oberhausen;2902
26.05.2019;05119000;Emsstr.;1-18,20-24 ger.;46117;Oberhausen;2903
26.05.2019;05119000;Engelbertstr.;;46119;Oberhausen;2501
26.05.2019;05119000;Erftstr.;;46049;Oberhausen;1104
26.05.2019;05119000;Erikastr.;;46117;Oberhausen;2704
26.05.2019;05119000;Erlenstr.;6-14d;46149;Oberhausen;1602
26.05.2019;05119000;Erlenstr.;27-110;46149;Oberhausen;1603
26.05.2019;05119000;Ernastr.;;46049;Oberhausen;1003
26.05.2019;05119000;Ernststr.;;46147;Oberhausen;1705
26.05.2019;05119000;Erzbergerstr.;;46145;Oberhausen;2103
26.05.2019;05119000;Erzstr.;;46149;Oberhausen;2201
26.05.2019;05119000;Eschenbruchshof;;46117;Oberhausen;2705
26.05.2019;05119000;Eschenstr.;15,97-117;46049;Oberhausen;1302
26.05.2019;05119000;Eschenstr.;2-28 ger.,29-74;46049;Oberhausen;1303
26.05.2019;05119000;Essener Str.;;46047;Oberhausen;0401
26.05.2019;05119000;Etzelstr.;;46149;Oberhausen;1401
26.05.2019;05119000;Eulenstr.;;46145;Oberhausen;2105
26.05.2019;05119000;Eupenstr.;;46145;Oberhausen;2001
26.05.2019;05119000;Everslohstr.;;46145;Oberhausen;2002
26.05.2019;05119000;Ewaldstr.;;46145;Oberhausen;2303
26.05.2019;05119000;Fährstr.;;46049;Oberhausen;1005
26.05.2019;05119000;Fafnerstr.;;46149;Oberhausen;1401
26.05.2019;05119000;Fahnhorststr.;28,32,37-101;46117;Oberhausen;2704
26.05.2019;05119000;Fahnhorststr.;1-24,33;46117;Oberhausen;2705
26.05.2019;05119000;Falkensteinstr.;2-38;46047;Oberhausen;0302
26.05.2019;05119000;Falkensteinstr.;80-109;46047;Oberhausen;0303
26.05.2019;05119000;Falkensteinstr.;111-213;46047;Oberhausen;0501
26.05.2019;05119000;Falkensteinstr.;229-333;46047;Oberhausen;0502
26.05.2019;05119000;Falkestr.;;46145;Oberhausen;2004
26.05.2019;05119000;Familienstr.;;46049;Oberhausen;1204
26.05.2019;05119000;Fasanstr.;;46149;Oberhausen;1603
26.05.2019;05119000;Feldhofstr.;;46149;Oberhausen;2102
