datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05119000;0101;0101 Stadtmitte-Süd;W;DRK Seniorenresidenz, Wahlraum 0101;Grenzstr. 32, 46045 Oberhausen;ja;
26.05.2019;05119000;0102;0102 Stadtmitte-Süd;W;Anne-Frank-Realschule, Wahlraum 0102;Goebenstr. 140, 46045 Oberhausen;ja;
26.05.2019;05119000;0103;0103 Stadtmitte-Süd;W;Stadtsparkasse Oberhausen Hauptstelle, Wahlraum 0103;Marktstr. 97, 46045 Oberhausen;ja;
26.05.2019;05119000;0104;0104 Stadtmitte-Süd;W;Christlicher Verein Junger Menschen, Wahlraum 0104;Marktstr. 150, 46045 Oberhausen;ja;
26.05.2019;05119000;0201;0201 Stadtmitte-Nord;W;Städtische KTE Villa Kunterbunt, Wahlraum 0201;John-Lennon-Platz , 46045 Oberhausen;ja;
26.05.2019;05119000;0202;0202 Stadtmitte-Nord;W;Cafe Lunch Ström, Wahlraum 0202;Elsässer Str. 22, 46045 Oberhausen;ja;
26.05.2019;05119000;0203;0203 Stadtmitte-Nord;W;Hans-Böckler-Berufskolleg, Wahlraum 0203;Otto-Dibelius-Str. 9, 46045 Oberhausen;ja;
26.05.2019;05119000;0204;0204 Stadtmitte-Nord;W;Fasia-Jansen-Gesamtschule, Wahlraum 0204;Schwartzstr. 87, 46045 Oberhausen;nein;
26.05.2019;05119000;0301;0301 Brücktor;W;Agentur für Arbeit, Wahlraum 0301;Mülheimer Str. 36, 46045 Oberhausen;ja;
26.05.2019;05119000;0302;0302 Brücktor;W;Bertha-von-Suttner-Gymnasium, Wahlraum 0302;Bismarckstr. 53, 46047 Oberhausen;ja;
26.05.2019;05119000;0303;0303 Brücktor;W;Bertha-von-Suttner-Gymnasium, Wahlraum 0303;Bismarckstr. 53, 46047 Oberhausen;ja;
26.05.2019;05119000;0304;0304 Brücktor;W;Falkensteinschule, Wahlraum 0304;Liebknechtstr. 115, 46047 Oberhausen;nein;
26.05.2019;05119000;0305;0305 Brücktor;W;Hauptschule St. Michael, Wahlraum 0305;Knappenstr. 123, 46047 Oberhausen;ja;
26.05.2019;05119000;0401;0401 Borbeck;W;in hostel veritas, Wahlraum 0401;Essener Str. 259, 46047 Oberhausen;nein;
26.05.2019;05119000;0402;0402 Borbeck;W;Kath. Kirchengemeinde St. Judas Thaddäus, Wahlraum 0402;Einbleckstr. 25, 46117 Oberhausen;nein;
26.05.2019;05119000;0403;0403 Borbeck;W;Care aktiv Pflegeheim Haus Isabel, Wahlraum 0403;Klaumer Bruch 2 b, 46117 Oberhausen;ja;
26.05.2019;05119000;0404;0404 Borbeck;W;Falkensteinschule, Wahlraum 0404;Liebknechtstr. 115, 46047 Oberhausen;nein;
26.05.2019;05119000;0405;0405 Borbeck;W;ASB Seniorenzentrum - Tagespflege, Wahlraum 0405;Annemarie-Renger-Weg 20, 46047 Oberhausen;ja;
26.05.2019;05119000;0501;0501 Schlad;W;Stadtsparkasse Filiale Bermensfeld, Wahlraum 0501;Falkensteinstr. 170, 46047 Oberhausen;ja;
26.05.2019;05119000;0502;0502 Schlad;W;Bürgerzentrum Alte Heid - Saal, Wahlraum 0502;Alte Heid 13, 46047 Oberhausen;ja;
26.05.2019;05119000;0503;0503 Schlad;W;Haus Abendfrieden, Wahlraum 0503;Dieckerstr. 65, 46047 Oberhausen;ja;
26.05.2019;05119000;0504;0504 Schlad;W;Astrid-Lindgren-Schule, Wahlraum 0504;Stiftstr. 22, 46047 Oberhausen;ja;
26.05.2019;05119000;0505;0505 Schlad;W;Astrid-Lindgren-Schule, Wahlraum 0505;Stiftstr. 22, 46047 Oberhausen;ja;
