Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
01;Nr. 1 Bokel;1;1;1341;858;63,98;;851;;7;848;10;620;72,86;427;50,35;109;12,81;203;23,94;52;6,11;64;7,55;24;2,82;74;8,73;6;0,71;6;0,71;27;3,17;40;4,72;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;3;0,35;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;1;0,12;13;1,53;15;1,77;0;0,00;0;0,00;
02;Nr. 2 Druffel;1;1;849;528;62,19;;522;;6;523;5;370;70,88;268;51,24;71;13,60;120;22,94;37;7,09;35;6,69;10;1,92;42;8,03;7;1,34;10;1,91;23;4,41;29;5,54;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;4;0,77;8;1,53;0;0,00;2;0,38;
03;Nr. 3 Mastholte;1;1;1150;645;56,09;;639;;6;639;6;423;66,20;317;49,61;112;17,53;155;24,26;29;4,54;37;5,79;28;4,38;59;9,23;7;1,10;7;1,10;32;5,01;38;5,95;0;0,00;3;0,47;0;0,00;3;0,47;0;0,00;4;0,63;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;0;0,00;8;1,25;8;1,25;0;0,00;0;0,00;
04;Nr. 4 Mastholte;1;1;1352;712;52,66;;705;;7;702;10;421;59,72;277;39,46;145;20,57;208;29,63;43;6,10;54;7,69;28;3,97;78;11,11;13;1,84;16;2,28;44;6,24;38;5,41;0;0,00;4;0,57;0;0,00;4;0,57;0;0,00;4;0,57;0;0,00;5;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;5;0,71;0;0,00;0;0,00;11;1,56;7;1,00;0;0,00;0;0,00;
05;Nr. 5 Mastholte;1;1;913;481;52,68;;479;;2;478;3;324;67,64;257;53,77;79;16,49;117;24,48;21;4,38;21;4,39;17;3,55;38;7,95;10;2,09;9;1,88;21;4,38;19;3,97;0;0,00;6;1,26;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;7;1,46;3;0,63;0;0,00;0;0,00;
06;Nr. 6 Mastholte;1;1;1250;629;50,32;;620;;9;619;10;396;63,87;313;50,57;123;19,84;158;25,53;39;6,29;34;5,49;19;3,06;45;7,27;7;1,13;8;1,29;24;3,87;30;4,85;0;0,00;5;0,81;0;0,00;2;0,32;0;0,00;6;0,97;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;0;0,00;12;1,94;8;1,29;0;0,00;0;0,00;
07;Nr. 7 Neuenkirchen;1;1;1071;590;55,09;;582;;8;582;8;362;62,20;258;44,33;136;23,37;162;27,84;40;6,87;62;10,65;13;2,23;46;7,90;4;0,69;7;1,20;25;4,30;23;3,95;0;0,00;3;0,52;0;0,00;3;0,52;0;0,00;4;0,69;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;1;0,17;2;0,34;6;1,03;0;0,00;0;0,00;
08;Nr. 8 Neuenkirchen;1;1;1030;494;47,96;;492;;2;490;4;331;67,28;217;44,29;85;17,28;124;25,31;29;5,89;49;10,00;19;3,86;45;9,18;5;1,02;7;1,43;17;3,46;34;6,94;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;6;1,22;5;1,02;0;0,00;0;0,00;
09;Nr. 9 Neuenkirchen;1;1;941;453;48,14;;441;;12;438;15;255;57,82;162;36,99;99;22,45;134;30,59;37;8,39;49;11,19;17;3,85;44;10,05;4;0,91;5;1,14;25;5,67;25;5,71;0;0,00;4;0,91;0;0,00;3;0,68;0;0,00;4;0,91;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;4;0,91;3;0,68;0;0,00;1;0,23;
10;Nr. 10 Neuenkirchen;1;1;858;439;51,17;;430;;9;430;9;254;59,07;183;42,56;102;23,72;127;29,53;23;5,35;30;6,98;15;3,49;37;8,60;7;1,63;5;1,16;24;5,58;34;7,91;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;5;1,16;6;1,40;0;0,00;0;0,00;
11;Nr. 11 Rietberg;1;1;1152;530;46,01;;523;;7;521;9;304;58,13;207;39,73;112;21,41;156;29,94;33;6,31;42;8,06;23;4,40;53;10,17;12;2,29;8;1,54;30;5,74;33;6,33;0;0,00;3;0,58;0;0,00;3;0,58;0;0,00;4;0,77;0;0,00;2;0,38;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,72;6;1,15;0;0,00;0;0,00;
12;Nr. 12 Rietberg;1;1;1290;653;50,62;;640;;13;639;14;410;64,06;284;44,44;114;17,81;164;25,67;44;6,88;49;7,67;22;3,44;60;9,39;12;1,88;10;1,56;35;5,47;53;8,29;0;0,00;2;0,31;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;3;0,47;8;1,25;0;0,00;0;0,00;
13;Nr. 13 Rietberg;1;1;1484;818;55,12;;809;;9;809;9;476;58,84;306;37,82;189;23,36;277;34,24;64;7,91;84;10,38;28;3,46;60;7,42;12;1,48;8;0,99;34;4,20;44;5,44;0;0,00;7;0,87;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;3;0,37;6;0,74;8;0,99;0;0,00;0;0,00;
14;Nr. 14 Rietberg;1;1;1180;585;49,58;;580;;5;575;10;339;58,45;224;38,96;132;22,76;171;29,74;52;8,97;62;10,78;23;3,97;57;9,91;6;1,03;6;1,04;25;4,31;30;5,22;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;6;1,04;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;5;0,87;0;0,00;0;0,00;3;0,52;4;0,70;0;0,00;0;0,00;
15;Nr. 15 Rietberg;1;1;1268;661;52,13;;648;;13;647;14;389;60,03;258;39,88;157;24,23;217;33,54;43;6,64;60;9,27;20;3,09;53;8,19;5;0,77;6;0,93;26;4,01;25;3,86;0;0,00;3;0,46;0;0,00;3;0,46;0;0,00;2;0,31;0;0,00;6;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;8;1,23;12;1,85;0;0,00;0;0,00;
16;Nr. 16 Varensell;1;1;1226;701;57,18;;694;;7;689;12;433;62,39;320;46,44;129;18,59;172;24,96;44;6,34;52;7,55;32;4,61;66;9,58;5;0,72;10;1,45;42;6,05;39;5,66;0;0,00;8;1,16;0;0,00;1;0,15;0;0,00;5;0,73;0;0,00;5;0,73;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;0;0,00;9;1,30;4;0,58;0;0,00;0;0,00;
17;Nr. 17 Varensell;1;1;1118;641;57,33;;627;;14;632;9;427;68,10;349;55,22;95;15,15;136;21,52;41;6,54;35;5,54;21;3,35;41;6,49;5;0,80;5;0,79;36;5,74;37;5,85;0;0,00;3;0,47;0;0,00;4;0,63;0;0,00;7;1,11;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;1;0,16;2;0,32;5;0,79;0;0,00;0;0,00;
18;Nr. 18 Westerwiehe;1;1;907;524;57,77;;523;;1;521;3;403;77,06;321;61,61;59;11,28;78;14,97;16;3,06;30;5,76;4;0,76;34;6,53;7;1,34;9;1,73;24;4,59;28;5,37;0;0,00;3;0,58;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;1;0,19;10;1,91;7;1,34;0;0,00;0;0,00;
19;Nr. 19 Westerwiehe;1;1;875;429;49,03;;426;;3;426;3;318;74,65;241;56,57;55;12,91;86;20,19;23;5,40;30;7,04;7;1,64;21;4,93;4;0,94;3;0,70;19;4,46;29;6,81;0;0,00;5;1,17;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;5;1,17;0;0,00;0;0,00;
20;Briefwahl I;1;1;0;972;;;964;;8;966;6;593;61,51;457;47,31;174;18,05;257;26,60;90;9,34;77;7,97;23;2,39;63;6,52;9;0,93;9;0,93;54;5,60;64;6,63;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;11;1,14;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;1;0,10;21;2,18;15;1,55;0;0,00;2;0,21;
21;Briefwahl II;1;1;0;954;;;950;;4;951;3;638;67,16;448;47,11;179;18,84;259;27,23;59;6,21;88;9,25;27;2,84;74;7,78;4;0,42;5;0,53;28;2,95;39;4,10;0;0,00;4;0,42;0;0,00;6;0,63;0;0,00;9;0,95;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;15;1,58;11;1,16;0;0,00;3;0,32;
