Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;ÖDP;ÖDP_Proz;
101;101 Baesweiler;1;1;1533;280;18,26;;277;;3;122;44,04;61;22,02;52;18,77;9;3,25;32;11,55;1;0,36;
201;201 Baesweiler;1;1;1137;238;20,93;;234;;4;124;52,99;56;23,93;29;12,39;3;1,28;19;8,12;3;1,28;
301;301 Baesweiler;1;1;1763;442;25,07;;439;;3;219;49,89;107;24,37;74;16,86;3;0,68;30;6,83;6;1,37;
501;501 Baesweiler;1;1;1673;362;21,64;;357;;5;173;48,46;111;31,09;40;11,20;5;1,40;25;7,00;3;0,84;
601;601 Baesweiler;1;1;1181;294;24,89;;290;;4;149;51,38;81;27,93;36;12,41;12;4,14;11;3,79;1;0,34;
701;701 Baesweiler;1;1;1643;312;18,99;;311;;1;136;43,73;89;28,62;43;13,83;9;2,89;33;10,61;1;0,32;
801;801 Baesweiler;1;1;1125;209;18,58;;207;;2;111;53,62;53;25,60;19;9,18;1;0,48;18;8,70;5;2,42;
1001;1001 Oidtweiler;1;1;1258;307;24,40;;307;;0;199;64,82;48;15,64;43;14,01;3;0,98;14;4,56;0;0,00;
1101;1101 Oidtweiler;1;1;1163;285;24,51;;283;;2;168;59,36;55;19,43;39;13,78;2;0,71;17;6,01;2;0,71;
1201;1201 Loverich, Floverich;1;1;1338;363;27,13;;359;;4;215;59,89;73;20,33;39;10,86;4;1,11;26;7,24;2;0,56;
1301;1301 Puffendorf;1;1;372;127;34,14;;127;;0;90;70,87;20;15,75;4;3,15;1;0,79;11;8,66;1;0,79;
1401;1401 Beggendorf;1;1;1354;390;28,80;;386;;4;215;55,70;86;22,28;55;14,25;15;3,89;15;3,89;0;0,00;
1501;1501 Setterich;1;1;1031;240;23,28;;237;;3;140;59,07;36;15,19;33;13,92;8;3,38;18;7,59;2;0,84;
1601;1601 Setterich;1;1;1089;283;25,99;;277;;6;158;57,04;65;23,47;28;10,11;3;1,08;22;7,94;1;0,36;
1701;1701 Setterich;1;1;1189;310;26,07;;307;;3;162;52,77;67;21,82;37;12,05;11;3,58;29;9,45;1;0,33;
1801;1801 Setterich;1;1;932;127;13,63;;124;;3;54;43,55;40;32,26;7;5,65;2;1,61;20;16,13;1;0,81;
1901;1901 Setterich;1;1;885;144;16,27;;143;;1;72;50,35;39;27,27;16;11,19;2;1,40;14;9,79;0;0,00;
9001;9001 Briefwahlbezirk I;1;1;0;747;0,00;;741;;6;413;55,74;177;23,89;58;7,83;14;1,89;73;9,85;6;0,81;
9002;9002 Briefwahlbezirk II;1;1;0;705;0,00;;697;;8;383;54,95;168;24,10;54;7,75;20;2,87;68;9,76;4;0,57;
9003;9003 Briefwahlbezirk III;1;1;0;705;0,00;;701;;4;437;62,34;142;20,26;68;9,70;8;1,14;42;5,99;4;0,57;
