Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
101;101 Baesweiler;1;1;1529;193;12,62;;192;;1;118;61,46;74;38,54;
201;201 Baesweiler;1;1;1135;172;15,15;;169;;3;104;61,54;65;38,46;
301;301 Baesweiler;1;1;1760;305;17,33;;304;;1;188;61,84;116;38,16;
501;501 Baesweiler;1;1;1672;287;17,17;;285;;2;163;57,19;122;42,81;
601;601 Baesweiler;1;1;1179;239;20,27;;239;;0;135;56,49;104;43,51;
701;701 Baesweiler;1;1;1639;224;13,67;;224;;0;121;54,02;103;45,98;
801;801 Baesweiler;1;1;1124;168;14,95;;166;;2;94;56,63;72;43,37;
1001;1001 Oidtweiler;1;1;1257;253;20,13;;251;;2;190;75,70;61;24,30;
1101;1101 Oidtweiler;1;1;1161;231;19,90;;231;;0;154;66,67;77;33,33;
1201;1201 Loverich, Floverich;1;1;1334;287;21,51;;285;;2;195;68,42;90;31,58;
1301;1301 Puffendorf;1;1;372;116;31,18;;114;;2;87;76,32;27;23,68;
1401;1401 Beggendorf;1;1;1352;307;22,71;;303;;4;209;68,98;94;31,02;
1501;1501 Setterich;1;1;1031;183;17,75;;180;;3;137;76,11;43;23,89;
1601;1601 Setterich;1;1;1085;202;18,62;;200;;2;143;71,50;57;28,50;
1701;1701 Setterich;1;1;1186;217;18,30;;214;;3;148;69,16;66;30,84;
1801;1801 Setterich;1;1;925;83;8,97;;82;;1;46;56,10;36;43,90;
1901;1901 Setterich;1;1;882;105;11,90;;104;;1;59;56,73;45;43,27;
9001;9001 Briefwahlbezirk I;1;1;0;612;0,00;;603;;9;396;65,67;207;34,33;
9002;9002 Briefwahlbezirk II;1;1;0;596;0,00;;585;;11;385;65,81;200;34,19;
9003;9003 Briefwahlbezirk III;1;1;0;640;0,00;;623;;17;458;73,52;165;26,48;
