datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05774024;001;Wahlbezirk 001;1;1;700;103;0;803;578;0;1;577;2;576;352;284;86;86;39;41;22;28;23;70;49;49;6;5;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774024;002;Wahlbezirk 002;1;1;496;116;0;612;355;0;1;354;1;354;173;128;74;72;20;25;19;19;22;48;45;53;1;1;0;1;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774024;003;Wahlbezirk 003;1;1;548;97;0;645;459;0;7;452;7;452;358;313;30;31;12;18;12;11;18;45;18;25;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774024;004;Wahlbezirk 004;1;1;1332;301;0;1633;857;0;9;848;10;847;430;332;184;180;40;52;40;48;44;100;94;104;16;13;0;2;0;2;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;2;0;0;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774024;005;Wahlbezirk 005;1;1;1394;336;0;1730;960;0;15;945;12;948;540;398;160;171;47;64;31;48;61;129;99;114;7;8;0;0;0;5;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774024;006;Wahlbezirk 006;1;1;1444;398;0;1842;939;0;13;926;9;930;505;414;184;175;34;48;41;50;54;104;98;114;10;5;0;0;0;6;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774024;007;Wahlbezirk 007;1;1;1417;393;0;1810;1002;0;11;991;12;990;568;435;194;196;41;62;45;60;58;131;76;86;9;5;0;1;0;3;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;3;0;0;0;0;0;1;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774024;008;Wahlbezirk 008;1;1;1446;366;0;1812;1173;0;3;1170;3;1170;755;618;160;151;65;81;44;57;56;150;78;84;12;4;0;0;0;7;0;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774024;009;Wahlbezirk 009;1;1;1368;342;0;1710;1047;1;9;1038;8;1039;667;535;172;166;51;59;25;42;55;141;62;78;6;2;0;2;0;4;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;3;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774024;100;Briefwahl 1;1;1;0;0;0;0;1206;1206;8;1198;5;1201;758;597;188;189;61;68;37;48;67;168;74;89;13;4;0;2;0;8;0;5;0;0;0;0;0;2;0;0;0;0;0;3;0;1;0;0;0;3;0;1;0;1;0;8;0;4
24.09.2017;Wahl zum Deutschen Bundestag;05774024;101;Briefwahl 2;1;1;0;0;0;0;1173;1173;4;1169;3;1170;755;611;192;180;58;75;35;41;62;167;63;63;4;7;0;2;0;4;0;1;0;4;0;2;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;2;0;6;0;1
