Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Wahlbezirk 001;1;1;803;578;71,98;;577;;1;576;2;352;61,01;284;49,31;86;14,90;86;14,93;39;6,76;41;7,12;22;3,81;28;4,86;23;3,99;70;12,15;49;8,49;49;8,51;6;1,04;5;0,87;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;0;0,00;
002;Wahlbezirk 002;1;1;612;355;58,01;;354;;1;354;1;173;48,87;128;36,16;74;20,90;72;20,34;20;5,65;25;7,06;19;5,37;19;5,37;22;6,21;48;13,56;45;12,71;53;14,97;1;0,28;1;0,28;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;0;0,00;
003;Wahlbezirk 003;1;1;645;459;71,16;;452;;7;452;7;358;79,20;313;69,25;30;6,64;31;6,86;12;2,65;18;3,98;12;2,65;11;2,43;18;3,98;45;9,96;18;3,98;25;5,53;4;0,88;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;
004;Wahlbezirk 004;1;1;1633;857;52,48;;848;;9;847;10;430;50,71;332;39,20;184;21,70;180;21,25;40;4,72;52;6,14;40;4,72;48;5,67;44;5,19;100;11,81;94;11,08;104;12,28;16;1,89;13;1,53;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;1;0,12;
005;Wahlbezirk 005;1;1;1730;960;55,49;;945;;15;948;12;540;57,14;398;41,98;160;16,93;171;18,04;47;4,97;64;6,75;31;3,28;48;5,06;61;6,46;129;13,61;99;10,48;114;12,03;7;0,74;8;0,84;0;0,00;0;0,00;0;0,00;5;0,53;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;5;0,53;0;0,00;1;0,11;
006;Wahlbezirk 006;1;1;1842;939;50,98;;926;;13;930;9;505;54,54;414;44,52;184;19,87;175;18,82;34;3,67;48;5,16;41;4,43;50;5,38;54;5,83;104;11,18;98;10,58;114;12,26;10;1,08;5;0,54;0;0,00;0;0,00;0;0,00;6;0,65;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,43;0;0,00;2;0,22;
007;Wahlbezirk 007;1;1;1810;1002;55,36;;991;;11;990;12;568;57,32;435;43,94;194;19,58;196;19,80;41;4,14;62;6,26;45;4,54;60;6,06;58;5,85;131;13,23;76;7,67;86;8,69;9;0,91;5;0,51;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;0;0,00;
008;Wahlbezirk 008;1;1;1812;1173;64,74;;1170;;3;1170;3;755;64,53;618;52,82;160;13,68;151;12,91;65;5,56;81;6,92;44;3,76;57;4,87;56;4,79;150;12,82;78;6,67;84;7,18;12;1,03;4;0,34;0;0,00;0;0,00;0;0,00;7;0,60;0;0,00;7;0,60;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;5;0,43;0;0,00;1;0,09;
009;Wahlbezirk 009;1;1;1710;1047;61,23;;1038;;9;1039;8;667;64,26;535;51,49;172;16,57;166;15,98;51;4,91;59;5,68;25;2,41;42;4,04;55;5,30;141;13,57;62;5,97;78;7,51;6;0,58;2;0,19;0;0,00;2;0,19;0;0,00;4;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;3;0,29;0;0,00;0;0,00;
100;Briefwahl 1;1;1;0;1206;0,00;;1198;;8;1201;5;758;63,27;597;49,71;188;15,69;189;15,74;61;5,09;68;5,66;37;3,09;48;4,00;67;5,59;168;13,99;74;6,18;89;7,41;13;1,09;4;0,33;0;0,00;2;0,17;0;0,00;8;0,67;0;0,00;5;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;8;0,67;0;0,00;4;0,33;
101;Briefwahl 2;1;1;0;1173;0,00;;1169;;4;1170;3;755;64,59;611;52,22;192;16,42;180;15,38;58;4,96;75;6,41;35;2,99;41;3,50;62;5,30;167;14,27;63;5,39;63;5,38;4;0,34;7;0,60;0;0,00;2;0,17;0;0,00;4;0,34;0;0,00;1;0,09;0;0,00;4;0,34;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;6;0,51;0;0,00;1;0,09;
