datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Bezirksvertretungswahl;05711000;032.1;Stimmbezirk 032.1;1;1;1055;318;0;1373;602;0;6;596;218;198;70;66;23;21
25.05.2014;Bezirksvertretungswahl;05711000;032.2;Stimmbezirk 032.2;1;1;1164;373;0;1537;606;0;5;601;267;140;78;77;17;22
25.05.2014;Bezirksvertretungswahl;05711000;032.3;Stimmbezirk 032.3;1;1;1155;224;0;1379;542;0;8;534;210;164;71;48;17;24
25.05.2014;Bezirksvertretungswahl;05711000;032.4;Stimmbezirk 032.4;1;1;1430;240;0;1670;609;0;17;592;225;190;58;77;20;22
25.05.2014;Bezirksvertretungswahl;05711000;032.5;Stimmbezirk 032.5;1;1;973;170;0;1143;483;0;3;480;180;149;73;34;28;16
25.05.2014;Bezirksvertretungswahl;05711000;032.6;Stimmbezirk 032.6;1;1;1011;121;0;1132;478;0;16;462;161;152;56;47;19;27
25.05.2014;Bezirksvertretungswahl;05711000;033.1;Stimmbezirk 033.1;1;1;1235;172;0;1407;521;0;17;504;176;164;66;55;10;33
25.05.2014;Bezirksvertretungswahl;05711000;033.2;Stimmbezirk 033.2;1;1;1276;149;0;1425;480;2;3;477;155;162;60;51;11;38
25.05.2014;Bezirksvertretungswahl;05711000;033.3;Stimmbezirk 033.3;1;1;1217;157;0;1374;611;0;7;604;263;173;73;55;15;25
25.05.2014;Bezirksvertretungswahl;05711000;033.4;Stimmbezirk 033.4;1;1;1106;116;0;1222;471;0;11;460;166;182;38;29;7;38
25.05.2014;Bezirksvertretungswahl;05711000;033.5;Stimmbezirk 033.5;1;1;946;73;0;1019;315;0;2;313;110;126;17;16;5;39
25.05.2014;Bezirksvertretungswahl;05711000;033.6;Stimmbezirk 033.6;1;1;889;105;0;994;335;0;5;330;146;95;35;25;9;20
25.05.2014;Bezirksvertretungswahl;05711000;032.9;Briefwahlbezirk 032.9;1;1;0;0;0;0;1307;1307;4;1303;582;293;151;176;65;36
25.05.2014;Bezirksvertretungswahl;05711000;033.9;Briefwahlbezirk 033.9;1;1;0;0;0;0;704;704;5;699;290;200;88;62;16;43
