Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
229;Brackwede;26;26;28793;8485;29,47;;8410;;75;4498;53,48;3912;46,52;
200;Dornberg;15;15;15873;6386;40,23;;6349;;37;3271;51,52;3078;48,48;
230;Gadderbaum;8;8;8360;2842;34,00;;2789;;53;1621;58,12;1168;41,88;
231;Heepen;31;31;35934;11175;31,10;;11100;;75;4959;44,68;6141;55,32;
201;Jöllenbeck;14;14;17506;6512;37,20;;6461;;51;3463;53,60;2998;46,40;
232;Mitte;49;49;60430;17217;28,49;;17024;;193;11498;67,54;5526;32,46;
233;Schildesche;25;25;32497;10932;33,64;;10842;;90;6838;63,07;4004;36,93;
234;Senne;14;14;15668;5154;32,90;;5128;;26;2528;49,30;2600;50,70;
235;Sennestadt;13;13;16151;4077;25,24;;4053;;24;2064;50,93;1989;49,07;
236;Stieghorst;22;22;24287;7028;28,94;;6964;;64;3455;49,61;3509;50,39;
