datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05711000;;Brackwede;26;26;22926;3917;0;26843;13759;3617;190;13569;4340;5038;1580;425;745;27;110;202;60;22;31;22;35;9;19;10;6;4;5;700;43;4;78;54
25.05.2014;Europawahl;05711000;;Dornberg;15;15;11851;3234;0;15085;9635;2948;105;9530;3166;2805;1580;428;534;7;103;153;23;25;16;8;26;5;10;5;2;2;3;535;16;3;22;53
25.05.2014;Europawahl;05711000;;Gadderbaum;8;8;6532;1404;0;7936;4593;1253;49;4544;1204;1355;1086;137;338;7;46;74;10;5;6;12;13;5;4;2;1;2;2;182;10;2;6;35
25.05.2014;Europawahl;05711000;;Heepen;31;31;29691;4185;0;33876;16971;3833;237;16734;6420;5822;1260;369;916;63;172;245;81;28;36;93;17;31;36;8;6;1;7;916;57;9;78;63
25.05.2014;Europawahl;05711000;;Jöllenbeck;14;14;13785;2816;0;16601;9727;2586;111;9616;3334;3460;1216;319;423;20;97;102;39;20;16;15;16;5;8;1;4;0;1;432;16;4;22;46
25.05.2014;Europawahl;05711000;;Mitte;49;49;46263;9187;0;55450;29602;8328;293;29309;6422;9096;6364;815;3184;41;318;774;83;56;54;48;82;29;23;28;4;12;4;1276;64;23;90;419
25.05.2014;Europawahl;05711000;;Schildesche;25;25;24889;5640;0;30529;17098;5119;193;16905;4629;5814;2955;431;1307;33;171;349;66;27;33;34;42;11;15;13;7;2;5;758;31;12;43;117
25.05.2014;Europawahl;05711000;;Senne;14;14;12577;2179;0;14756;7867;1998;118;7749;2789;2566;849;265;432;12;85;94;36;17;19;19;24;6;5;2;3;3;1;425;20;0;52;25
25.05.2014;Europawahl;05711000;;Sennestadt;13;13;13567;1685;0;15252;6983;1539;142;6841;2398;2469;548;180;442;16;44;97;36;12;17;45;17;13;15;1;2;2;1;366;29;8;55;28
25.05.2014;Europawahl;05711000;;Stieghorst;22;22;19688;2916;0;22604;11140;2653;171;10969;3825;3837;976;295;636;21;105;193;55;29;31;45;26;31;22;4;1;1;4;682;40;2;59;49
