datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Bezirksvertretungswahl;05711000;027.1;Stimmbezirk 027.1;1;1;1234;241;0;1475;566;0;5;561;251;168;45;35;11;38;10;3
25.05.2014;Bezirksvertretungswahl;05711000;027.2;Stimmbezirk 027.2;1;1;1042;119;0;1161;342;0;3;339;96;149;25;31;2;20;7;9
25.05.2014;Bezirksvertretungswahl;05711000;027.3;Stimmbezirk 027.3;1;1;1071;128;0;1199;379;0;0;379;133;150;31;24;9;20;3;9
25.05.2014;Bezirksvertretungswahl;05711000;027.4;Stimmbezirk 027.4;1;1;1410;191;0;1601;621;0;10;611;244;220;47;31;11;38;11;9
25.05.2014;Bezirksvertretungswahl;05711000;027.5;Stimmbezirk 027.5;1;1;973;185;0;1158;354;0;1;353;130;108;49;24;11;22;6;3
25.05.2014;Bezirksvertretungswahl;05711000;027.6;Stimmbezirk 027.6;1;1;1127;89;0;1216;345;0;1;344;123;112;27;37;6;22;10;7
25.05.2014;Bezirksvertretungswahl;05711000;028.1;Stimmbezirk 028.1;1;1;1025;46;0;1071;258;0;7;251;83;80;12;49;2;13;7;5
25.05.2014;Bezirksvertretungswahl;05711000;028.2;Stimmbezirk 028.2;1;1;1272;78;0;1350;329;0;6;323;121;104;23;40;3;12;19;1
25.05.2014;Bezirksvertretungswahl;05711000;028.3;Stimmbezirk 028.3;1;1;1012;139;0;1151;436;0;10;426;221;128;36;13;5;21;1;1
25.05.2014;Bezirksvertretungswahl;05711000;028.4;Stimmbezirk 028.4;1;1;772;100;0;872;329;0;4;325;144;104;30;16;1;23;5;2
25.05.2014;Bezirksvertretungswahl;05711000;028.5;Stimmbezirk 028.5;1;1;976;174;0;1150;435;0;2;433;166;109;61;32;13;37;12;3
25.05.2014;Bezirksvertretungswahl;05711000;028.6;Stimmbezirk 028.6;1;1;1148;217;0;1365;571;0;6;565;204;153;95;41;25;31;14;2
25.05.2014;Bezirksvertretungswahl;05711000;028.7;Stimmbezirk 028.7;1;1;786;197;0;983;397;0;4;393;186;77;57;15;25;20;5;8
25.05.2014;Bezirksvertretungswahl;05711000;029.1;Stimmbezirk 029.1;1;1;1300;145;0;1445;561;1;7;554;220;194;23;35;9;47;19;7
25.05.2014;Bezirksvertretungswahl;05711000;029.2;Stimmbezirk 029.2;1;1;1266;179;0;1445;541;0;13;528;206;193;48;23;7;36;12;3
25.05.2014;Bezirksvertretungswahl;05711000;029.3;Stimmbezirk 029.3;1;1;1319;258;0;1577;661;3;2;659;300;198;68;20;12;48;10;3
25.05.2014;Bezirksvertretungswahl;05711000;029.4;Stimmbezirk 029.4;1;1;1461;190;0;1651;611;0;14;597;292;165;39;34;12;42;11;2
25.05.2014;Bezirksvertretungswahl;05711000;029.5;Stimmbezirk 029.5;1;1;1415;184;0;1599;637;0;8;629;229;268;56;30;9;28;6;3
25.05.2014;Bezirksvertretungswahl;05711000;029.6;Stimmbezirk 029.6;1;1;724;109;0;833;360;0;8;352;135;143;30;7;6;21;7;3
25.05.2014;Bezirksvertretungswahl;05711000;027.9;Briefwahlbezirk 027.9;1;1;0;0;0;0;832;832;5;827;333;256;72;34;20;90;15;7
25.05.2014;Bezirksvertretungswahl;05711000;028.9;Briefwahlbezirk 028.9;1;1;0;0;0;0;870;870;8;862;378;216;88;42;32;80;16;10
25.05.2014;Bezirksvertretungswahl;05711000;029.9;Briefwahlbezirk 029.9;1;1;0;0;0;0;964;964;4;960;414;299;69;23;32;91;19;13
