Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
001.1;Stimmbezirk 001.1;1;1;1315;223;16,96;;219;;4;153;69,86;66;30,14;
001.2;Stimmbezirk 001.2;1;1;1459;247;16,93;;245;;2;157;64,08;88;35,92;
001.3;Stimmbezirk 001.3;1;1;1613;147;9,11;;146;;1;109;74,66;37;25,34;
001.4;Stimmbezirk 001.4;1;1;1387;170;12,26;;169;;1;142;84,02;27;15,98;
001.5;Stimmbezirk 001.5;1;1;1569;155;9,88;;155;;0;126;81,29;29;18,71;
001.6;Stimmbezirk 001.6;1;1;1484;215;14,49;;213;;2;164;77,00;49;23,00;
002.1;Stimmbezirk 002.1;1;1;1592;322;20,23;;318;;4;224;70,44;94;29,56;
002.2;Stimmbezirk 002.2;1;1;1431;304;21,24;;301;;3;190;63,12;111;36,88;
002.3;Stimmbezirk 002.3;1;1;1422;318;22,36;;318;;0;241;75,79;77;24,21;
002.4;Stimmbezirk 002.4;1;1;1551;321;20,70;;319;;2;209;65,52;110;34,48;
002.5;Stimmbezirk 002.5;1;1;1267;245;19,34;;243;;2;176;72,43;67;27,57;
002.6;Stimmbezirk 002.6;1;1;1407;298;21,18;;295;;3;186;63,05;109;36,95;
003.1;Stimmbezirk 003.1;1;1;1539;323;20,99;;322;;1;243;75,47;79;24,53;
003.2;Stimmbezirk 003.2;1;1;1515;290;19,14;;284;;6;215;75,70;69;24,30;
003.3;Stimmbezirk 003.3;1;1;1603;396;24,70;;393;;3;248;63,10;145;36,90;
003.4;Stimmbezirk 003.4;1;1;1572;350;22,26;;342;;8;250;73,10;92;26,90;
003.5;Stimmbezirk 003.5;1;1;1383;315;22,78;;310;;5;192;61,94;118;38,06;
004.1;Stimmbezirk 004.1;1;1;1729;263;15,21;;257;;6;207;80,54;50;19,46;
004.2;Stimmbezirk 004.2;1;1;1563;270;17,27;;268;;2;200;74,63;68;25,37;
004.3;Stimmbezirk 004.3;1;1;1267;137;10,81;;137;;0;101;73,72;36;26,28;
004.4;Stimmbezirk 004.4;1;1;926;141;15,23;;141;;0;102;72,34;39;27,66;
004.5;Stimmbezirk 004.5;1;1;1512;300;19,84;;294;;6;178;60,54;116;39,46;
005.1;Stimmbezirk 005.1;1;1;1573;270;17,16;;267;;3;150;56,18;117;43,82;
005.2;Stimmbezirk 005.2;1;1;1535;310;20,20;;305;;5;169;55,41;136;44,59;
005.3;Stimmbezirk 005.3;1;1;1361;216;15,87;;214;;2;132;61,68;82;38,32;
005.4;Stimmbezirk 005.4;1;1;1507;205;13,60;;201;;4;104;51,74;97;48,26;
005.5;Stimmbezirk 005.5;1;1;1378;224;16,26;;222;;2;134;60,36;88;39,64;
006.1;Stimmbezirk 006.1;1;1;1374;189;13,76;;185;;4;105;56,76;80;43,24;
006.2;Stimmbezirk 006.2;1;1;1584;281;17,74;;275;;6;197;71,64;78;28,36;
006.3;Stimmbezirk 006.3;1;1;1574;298;18,93;;294;;4;202;68,71;92;31,29;
006.4;Stimmbezirk 006.4;1;1;1574;243;15,44;;240;;3;160;66,67;80;33,33;
007.1;Stimmbezirk 007.1;1;1;1719;411;23,91;;407;;4;312;76,66;95;23,34;
007.2;Stimmbezirk 007.2;1;1;1580;256;16,20;;252;;4;206;81,75;46;18,25;
007.3;Stimmbezirk 007.3;1;1;1388;264;19,02;;260;;4;209;80,38;51;19,62;
007.4;Stimmbezirk 007.4;1;1;1035;176;17,00;;176;;0;139;78,98;37;21,02;
007.5;Stimmbezirk 007.5;1;1;1264;142;11,23;;142;;0;96;67,61;46;32,39;
008.1;Stimmbezirk 008.1;1;1;1472;332;22,55;;326;;6;241;73,93;85;26,07;
008.2;Stimmbezirk 008.2;1;1;1533;371;24,20;;366;;5;249;68,03;117;31,97;
008.3;Stimmbezirk 008.3;1;1;1637;353;21,56;;349;;4;286;81,95;63;18,05;
008.4;Stimmbezirk 008.4;1;1;1693;341;20,14;;337;;4;273;81,01;64;18,99;
008.5;Stimmbezirk 008.5;1;1;1543;343;22,23;;340;;3;226;66,47;114;33,53;
009.1;Stimmbezirk 009.1;1;1;1609;159;9,88;;156;;3;99;63,46;57;36,54;
009.2;Stimmbezirk 009.2;1;1;1524;334;21,92;;331;;3;220;66,47;111;33,53;
009.3;Stimmbezirk 009.3;1;1;1517;288;18,98;;285;;3;172;60,35;113;39,65;
009.4;Stimmbezirk 009.4;1;1;1632;415;25,43;;412;;3;305;74,03;107;25,97;
009.5;Stimmbezirk 009.5;1;1;1613;387;23,99;;385;;2;256;66,49;129;33,51;
010.1;Stimmbezirk 010.1;1;1;1675;388;23,16;;386;;2;279;72,28;107;27,72;
010.2;Stimmbezirk 010.2;1;1;1689;441;26,11;;439;;2;293;66,74;146;33,26;
010.3;Stimmbezirk 010.3;1;1;1601;351;21,92;;348;;3;228;65,52;120;34,48;
010.4;Stimmbezirk 010.4;1;1;1672;456;27,27;;453;;3;295;65,12;158;34,88;
010.5;Stimmbezirk 010.5;1;1;1674;401;23,95;;394;;7;292;74,11;102;25,89;
011.1;Stimmbezirk 011.1;1;1;1153;231;20,03;;229;;2;131;57,21;98;42,79;
011.2;Stimmbezirk 011.2;1;1;1430;212;14,83;;209;;3;132;63,16;77;36,84;
011.3;Stimmbezirk 011.3;1;1;1465;342;23,34;;341;;1;228;66,86;113;33,14;
