datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
25.05.2014;Ratswahl;05711000;1;1;7;7;7383;1449;0;8832;4070;1593;61;4009;866;1087;951;472;169;238;17;;157;19;33
25.05.2014;Ratswahl;05711000;2;2;7;7;7157;1524;0;8681;4757;1371;47;4710;1103;1324;1140;416;179;338;39;;125;19;27
25.05.2014;Ratswahl;05711000;3;3;6;6;6436;1178;0;7614;4161;1097;48;4113;903;1282;938;433;88;272;46;;111;20;20
25.05.2014;Ratswahl;05711000;4;4;6;6;6115;884;0;6999;3113;802;47;3066;564;810;724;424;73;247;47;;130;21;26
25.05.2014;Ratswahl;05711000;5;5;6;6;6431;928;0;7359;3187;817;40;3147;824;1023;425;294;74;328;26;;96;44;13
25.05.2014;Ratswahl;05711000;6;6;5;5;5349;761;0;6110;2627;669;30;2597;522;1051;318;276;58;212;28;;72;27;33
25.05.2014;Ratswahl;05711000;7;7;6;6;5952;1036;0;6988;3430;928;48;3382;538;1015;846;491;51;230;43;;110;25;33
25.05.2014;Ratswahl;05711000;8;8;6;6;6359;1524;0;7883;4868;1382;39;4829;816;974;1627;556;167;473;34;;144;13;25
25.05.2014;Ratswahl;05711000;9;9;6;6;6422;1480;0;7902;4324;1346;52;4272;1028;1188;1015;372;111;349;30;;146;18;15
25.05.2014;Ratswahl;05711000;10;10;6;6;6777;1540;0;8317;4785;1372;46;4739;1164;1541;995;401;75;389;36;;105;9;24
25.05.2014;Ratswahl;05711000;11;11;7;7;7614;1345;0;8959;4466;1243;53;4413;1053;1584;721;369;106;399;29;;101;28;23
25.05.2014;Ratswahl;05711000;12;12;6;6;6019;1323;0;7342;3933;1198;51;3882;1271;1278;560;274;98;262;34;;73;14;18
25.05.2014;Ratswahl;05711000;13;13;8;8;6950;1420;0;8370;4695;1250;62;4633;1040;1015;1583;352;155;328;23;;96;18;23
25.05.2014;Ratswahl;05711000;14;14;6;6;6416;1005;0;7421;3258;901;42;3216;958;1133;262;187;87;333;34;;86;16;120
25.05.2014;Ratswahl;05711000;15;15;7;7;6336;1107;0;7443;3548;1018;47;3501;1150;1140;368;206;66;375;58;;55;6;77
25.05.2014;Ratswahl;05711000;16;16;7;7;5792;825;0;6617;3313;767;51;3262;1101;1125;302;130;68;329;113;;52;7;35
25.05.2014;Ratswahl;05711000;17;17;6;6;6275;1052;0;7327;4020;968;37;3983;1171;1444;564;210;129;348;26;;51;14;26
25.05.2014;Ratswahl;05711000;18;18;7;7;6115;1652;0;7767;4777;1507;37;4740;1539;1040;859;288;305;540;28;;106;35;
25.05.2014;Ratswahl;05711000;19;19;8;8;6505;1610;0;8115;5108;1537;81;5027;1433;1437;991;284;235;492;24;;77;54;
25.05.2014;Ratswahl;05711000;20;20;7;7;7607;1374;0;8981;4898;1269;49;4849;1688;1572;697;198;131;447;21;;59;13;23
25.05.2014;Ratswahl;05711000;21;21;7;7;7048;1487;0;8535;5114;1367;51;5063;1642;1511;815;253;208;488;30;;64;15;37
25.05.2014;Ratswahl;05711000;22;22;6;6;6408;1001;0;7409;3861;932;43;3818;1610;1298;293;247;73;180;43;;53;10;11
25.05.2014;Ratswahl;05711000;23;23;7;7;6125;821;0;6946;3626;746;53;3573;1475;1201;286;174;90;171;85;;71;14;6
25.05.2014;Ratswahl;05711000;24;24;6;6;6505;475;0;6980;2369;426;42;2327;930;761;151;227;41;139;19;;35;11;13
25.05.2014;Ratswahl;05711000;25;25;6;6;5773;945;0;6718;3645;855;50;3595;1296;1179;293;149;153;419;24;;64;9;9
25.05.2014;Ratswahl;05711000;26;26;6;6;6918;988;0;7906;3906;936;44;3862;1419;1293;295;201;99;387;93;;39;23;13
25.05.2014;Ratswahl;05711000;27;27;7;7;6857;953;0;7810;3443;836;42;3401;1136;1224;261;227;86;331;26;;64;32;14
25.05.2014;Ratswahl;05711000;28;28;8;8;6991;951;0;7942;3625;875;48;3577;1509;971;354;235;105;231;26;;84;33;29
25.05.2014;Ratswahl;05711000;29;29;7;7;7485;1065;0;8550;4335;966;79;4256;1705;1378;352;184;110;368;27;;87;32;13
25.05.2014;Ratswahl;05711000;30;30;7;7;7457;981;0;8438;3837;1062;58;3779;1221;1521;279;234;91;270;22;;66;21;54
25.05.2014;Ratswahl;05711000;31;31;6;6;7001;720;0;7721;3311;645;51;3260;1292;956;360;214;58;193;19;67;49;11;41
25.05.2014;Ratswahl;05711000;32;32;7;7;6788;1446;0;8234;4627;1307;61;4566;1805;1267;485;178;181;522;19;;72;14;23
25.05.2014;Ratswahl;05711000;33;33;7;7;6669;772;0;7441;3440;709;43;3397;1142;1098;367;222;78;280;21;;75;14;100
