datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;1;1;7;7;7383;1449;0;8832;4071;1300;45;4026;736;1802;600;337;70;461;20
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;2;2;7;7;7157;1524;0;8681;4756;1375;43;4713;943;1942;677;301;85;741;24
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;3;3;6;6;6436;1178;0;7614;4162;1100;45;4117;775;1805;621;304;55;534;23
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;4;4;6;6;6115;884;0;6999;3108;797;37;3071;502;1325;481;318;46;371;28
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;5;5;6;6;6431;928;0;7359;3188;815;27;3161;750;1235;234;229;69;594;50
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;6;6;5;5;5349;761;0;6110;2633;672;31;2602;491;1222;207;228;42;384;28
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;7;7;6;6;5952;1036;0;6988;3430;930;35;3395;457;1648;550;292;33;397;18
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;8;8;6;6;6359;1524;0;7883;4857;1373;37;4820;720;2057;934;358;64;666;21
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;9;9;6;6;6422;1480;0;7902;4324;1350;31;4293;827;1911;547;258;53;665;32
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;10;10;6;6;6777;1540;0;8317;4784;1373;36;4748;977;2195;530;282;51;700;13
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;11;11;7;7;7614;1345;0;8959;4467;1243;35;4432;929;2058;404;243;55;715;28
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;12;12;6;6;6019;1323;0;7342;3930;1196;36;3894;1052;1608;328;172;63;653;18
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;13;13;8;8;6950;1420;0;8370;4693;1248;49;4644;997;1624;836;287;67;811;22
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;14;14;6;6;6416;1005;0;7421;3163;900;43;3120;891;1337;218;170;64;419;21
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;15;15;7;7;6336;1107;0;7443;3548;1418;53;3495;1037;1357;242;154;56;632;17
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;16;16;7;7;5792;825;0;6617;3313;767;42;3271;1087;1228;208;108;50;576;14
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;17;17;6;6;6275;1052;0;7327;4018;1385;30;3988;1027;1651;349;148;75;727;11
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;18;18;7;7;6115;1652;0;7767;4778;1511;45;4733;1254;1487;494;196;115;1159;28
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;19;19;8;8;6503;1612;0;8115;5101;1476;57;5044;1318;1832;552;207;95;987;53
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;20;20;7;7;7607;1374;0;8981;4884;1257;47;4837;1490;1949;321;158;73;822;24
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;21;21;7;7;7048;1487;0;8535;5111;1359;34;5077;1421;2037;419;174;95;908;23
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;22;22;6;6;6408;1001;0;7409;3863;932;37;3826;1566;1495;186;149;34;383;13
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;23;23;7;7;6125;821;0;6946;3630;748;40;3590;1478;1273;186;142;66;422;23
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;24;24;6;6;6505;475;0;6980;2373;429;63;2310;866;853;115;186;27;247;16
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;25;25;6;6;5773;945;0;6718;3636;846;60;3576;1290;1130;213;112;97;713;21
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;26;26;6;6;6918;988;0;7906;3907;934;41;3866;1365;1372;179;168;59;690;33
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;27;27;7;7;6857;953;0;7810;3440;832;55;3385;1016;1357;183;186;44;553;46
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;28;28;8;8;6991;951;0;7942;3625;875;46;3579;1146;1292;248;195;71;596;31
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;29;29;7;7;7485;1065;0;8550;4337;971;50;4287;1554;1611;221;150;51;673;27
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;30;30;7;7;7457;981;0;8438;3857;1254;81;3776;1228;1570;180;206;62;493;37
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;31;31;6;6;7001;720;0;7721;3306;759;47;3259;1224;1206;169;197;47;397;19
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;32;32;7;7;6788;1446;0;8234;4624;1677;62;4562;1479;1595;281;125;97;968;17
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;33;33;7;7;6669;772;0;7441;3441;710;49;3392;1062;1348;198;178;46;544;16
