datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
25.05.2014;Ratswahl;05711000;001.1;Stimmbezirk 001.1;1;1;1090;229;0;1319;482;0;6;476;121;134;100;57;18;30;1;;12;1;2
25.05.2014;Ratswahl;05711000;001.2;Stimmbezirk 001.2;1;1;1193;266;0;1459;508;0;7;501;129;127;122;50;32;27;2;;10;2;0
25.05.2014;Ratswahl;05711000;001.3;Stimmbezirk 001.3;1;1;1419;194;0;1613;431;0;6;425;66;124;83;74;11;28;1;;24;6;8
25.05.2014;Ratswahl;05711000;001.4;Stimmbezirk 001.4;1;1;1227;160;0;1387;415;0;13;402;59;117;106;61;7;18;1;;25;3;5
25.05.2014;Ratswahl;05711000;001.5;Stimmbezirk 001.5;1;1;1271;298;0;1569;442;0;6;436;62;134;113;67;11;17;2;;27;0;3
25.05.2014;Ratswahl;05711000;001.6;Stimmbezirk 001.6;1;1;1183;302;0;1485;492;293;6;486;73;142;149;53;22;24;3;;20;0;0
25.05.2014;Ratswahl;05711000;002.1;Stimmbezirk 002.1;1;1;1296;298;0;1594;638;0;13;625;125;169;182;60;21;40;2;;17;4;5
25.05.2014;Ratswahl;05711000;002.2;Stimmbezirk 002.2;1;1;1123;308;0;1431;581;0;2;579;120;143;163;58;29;44;3;;14;4;1
25.05.2014;Ratswahl;05711000;002.3;Stimmbezirk 002.3;1;1;1090;334;0;1424;550;0;2;548;84;151;176;54;19;38;4;;16;3;3
25.05.2014;Ratswahl;05711000;002.4;Stimmbezirk 002.4;1;1;1373;179;0;1552;574;0;9;565;125;206;98;62;9;34;7;;17;1;6
25.05.2014;Ratswahl;05711000;002.5;Stimmbezirk 002.5;1;1;1122;149;0;1271;453;0;12;441;90;171;81;46;7;25;4;;11;3;3
25.05.2014;Ratswahl;05711000;002.6;Stimmbezirk 002.6;1;1;1153;256;0;1409;590;0;4;586;146;152;138;38;32;54;4;;16;1;5
25.05.2014;Ratswahl;05711000;003.1;Stimmbezirk 003.1;1;1;1302;238;0;1540;636;0;8;628;84;165;202;91;10;43;7;;19;4;3
25.05.2014;Ratswahl;05711000;003.2;Stimmbezirk 003.2;1;1;1273;242;0;1515;554;1;6;548;90;180;115;84;14;28;13;;13;3;8
25.05.2014;Ratswahl;05711000;003.3;Stimmbezirk 003.3;1;1;1337;266;0;1603;713;1;10;703;178;202;189;50;14;44;5;;20;0;1
25.05.2014;Ratswahl;05711000;003.4;Stimmbezirk 003.4;1;1;1351;222;0;1573;614;0;9;605;126;251;103;49;11;38;1;;23;1;2
25.05.2014;Ratswahl;05711000;003.5;Stimmbezirk 003.5;1;1;1173;210;0;1383;549;0;7;542;160;162;82;64;13;34;9;;14;2;2
25.05.2014;Ratswahl;05711000;004.1;Stimmbezirk 004.1;1;1;1495;234;0;1729;596;0;10;586;76;153;162;102;10;32;9;;37;0;5
25.05.2014;Ratswahl;05711000;004.2;Stimmbezirk 004.2;1;1;1335;229;0;1564;547;0;9;538;93;136;153;86;17;19;8;;18;1;7
25.05.2014;Ratswahl;05711000;004.3;Stimmbezirk 004.3;1;1;1103;165;0;1268;338;0;8;330;56;87;82;56;6;19;0;;18;1;5
25.05.2014;Ratswahl;05711000;004.4;Stimmbezirk 004.4;1;1;826;100;0;926;283;0;7;276;41;84;54;31;9;28;4;;17;4;4
25.05.2014;Ratswahl;05711000;004.5;Stimmbezirk 004.5;1;1;1356;156;0;1512;547;0;8;539;97;153;102;69;15;67;10;;20;4;2
25.05.2014;Ratswahl;05711000;005.1;Stimmbezirk 005.1;1;1;1394;180;0;1574;482;0;7;475;128;162;50;50;10;45;5;;16;7;2
25.05.2014;Ratswahl;05711000;005.2;Stimmbezirk 005.2;1;1;1307;230;0;1537;587;0;9;578;148;178;90;60;13;56;8;;18;4;3
25.05.2014;Ratswahl;05711000;005.3;Stimmbezirk 005.3;1;1;1150;211;0;1361;426;1;6;420;99;158;68;29;15;35;0;;8;4;4
25.05.2014;Ratswahl;05711000;005.4;Stimmbezirk 005.4;1;1;1327;182;0;1509;468;0;5;463;113;142;72;50;14;48;3;;13;7;1
25.05.2014;Ratswahl;05711000;005.5;Stimmbezirk 005.5;1;1;1253;125;0;1378;408;0;10;398;98;161;33;46;7;28;2;;17;4;2
25.05.2014;Ratswahl;05711000;006.1;Stimmbezirk 006.1;1;1;1268;107;0;1375;396;0;5;391;96;143;42;47;4;24;3;;12;9;11
25.05.2014;Ratswahl;05711000;006.2;Stimmbezirk 006.2;1;1;1404;180;0;1584;555;0;12;543;104;211;82;63;18;27;14;;14;4;6
25.05.2014;Ratswahl;05711000;006.3;Stimmbezirk 006.3;1;1;1352;225;0;1577;535;0;5;530;91;232;64;58;10;54;1;;12;3;5
25.05.2014;Ratswahl;05711000;006.4;Stimmbezirk 006.4;1;1;1325;249;0;1574;472;0;4;468;80;184;64;50;6;48;1;;20;6;9
25.05.2014;Ratswahl;05711000;007.1;Stimmbezirk 007.1;1;1;1410;310;0;1720;738;5;13;725;107;200;215;115;11;48;7;;15;2;5
25.05.2014;Ratswahl;05711000;007.2;Stimmbezirk 007.2;1;1;1339;242;0;1581;589;0;11;578;80;175;149;77;9;43;7;;25;4;9
25.05.2014;Ratswahl;05711000;007.3;Stimmbezirk 007.3;1;1;1162;226;0;1388;507;0;11;496;61;138;151;92;5;14;4;;20;6;5
25.05.2014;Ratswahl;05711000;007.4;Stimmbezirk 007.4;1;1;901;134;0;1035;353;0;3;350;52;101;90;49;7;15;7;;25;4;0
25.05.2014;Ratswahl;05711000;007.5;Stimmbezirk 007.5;1;1;1140;124;0;1264;320;0;4;316;57;110;60;31;4;30;4;;9;5;6
25.05.2014;Ratswahl;05711000;008.1;Stimmbezirk 008.1;1;1;1158;317;0;1475;678;0;4;674;101;127;236;75;29;70;4;;24;1;7
25.05.2014;Ratswahl;05711000;008.2;Stimmbezirk 008.2;1;1;1150;384;0;1534;629;0;6;623;118;118;196;62;26;81;3;;16;0;3
25.05.2014;Ratswahl;05711000;008.3;Stimmbezirk 008.3;1;1;1372;265;0;1637;765;0;9;756;76;159;298;123;12;52;1;;23;7;5
25.05.2014;Ratswahl;05711000;008.4;Stimmbezirk 008.4;1;1;1427;267;0;1694;736;0;7;729;101;157;289;103;10;38;10;;17;2;2
25.05.2014;Ratswahl;05711000;008.5;Stimmbezirk 008.5;1;1;1252;291;0;1543;678;0;7;671;129;128;225;65;20;61;5;;34;1;3
25.05.2014;Ratswahl;05711000;009.1;Stimmbezirk 009.1;1;1;1318;292;0;1610;433;0;7;426;89;121;91;42;10;41;0;;25;4;3
25.05.2014;Ratswahl;05711000;009.2;Stimmbezirk 009.2;1;1;1159;367;0;1526;590;0;6;584;131;157;151;61;14;45;2;;21;1;1
25.05.2014;Ratswahl;05711000;009.3;Stimmbezirk 009.3;1;1;1168;350;0;1518;595;0;11;584;168;165;106;50;22;36;10;;24;0;3
25.05.2014;Ratswahl;05711000;009.4;Stimmbezirk 009.4;1;1;1424;209;0;1633;687;0;8;679;134;207;169;71;16;50;6;;23;3;0
25.05.2014;Ratswahl;05711000;009.5;Stimmbezirk 009.5;1;1;1353;262;0;1615;673;0;12;661;132;186;210;61;6;37;3;;19;6;1
25.05.2014;Ratswahl;05711000;010.1;Stimmbezirk 010.1;1;1;1379;297;0;1676;647;0;7;640;142;245;114;42;13;62;4;;14;1;3
25.05.2014;Ratswahl;05711000;010.2;Stimmbezirk 010.2;1;1;1414;276;0;1690;739;2;7;732;181;218;162;81;13;40;3;;26;2;6
25.05.2014;Ratswahl;05711000;010.3;Stimmbezirk 010.3;1;1;1248;353;0;1601;596;0;8;588;147;200;123;53;12;33;1;;15;0;4
25.05.2014;Ratswahl;05711000;010.4;Stimmbezirk 010.4;1;1;1373;299;0;1672;751;0;9;742;182;257;147;61;8;65;4;;15;1;2
25.05.2014;Ratswahl;05711000;010.5;Stimmbezirk 010.5;1;1;1363;315;0;1678;682;0;8;674;126;218;183;69;6;48;8;;10;0;6
25.05.2014;Ratswahl;05711000;011.1;Stimmbezirk 011.1;1;1;962;191;0;1153;410;2;3;407;115;150;54;41;8;31;3;;3;1;1
25.05.2014;Ratswahl;05711000;011.2;Stimmbezirk 011.2;1;1;1284;147;0;1431;395;0;5;390;101;150;54;34;5;26;0;;12;4;4
25.05.2014;Ratswahl;05711000;011.3;Stimmbezirk 011.3;1;1;1194;272;0;1466;590;0;15;575;136;195;85;52;17;70;7;;4;2;7
25.05.2014;Ratswahl;05711000;011.4;Stimmbezirk 011.4;1;1;1213;172;0;1385;394;0;8;386;84;149;43;37;11;33;5;;18;2;4
25.05.2014;Ratswahl;05711000;011.5;Stimmbezirk 011.5;1;1;1418;333;0;1751;700;0;8;692;152;227;149;59;21;54;1;;18;8;3
25.05.2014;Ratswahl;05711000;011.6;Stimmbezirk 011.6;1;1;1543;230;0;1773;736;0;8;728;119;297;146;77;9;46;2;;27;2;3
25.05.2014;Ratswahl;05711000;012.1;Stimmbezirk 012.1;1;1;1197;346;0;1543;603;0;8;595;183;195;95;51;20;37;4;;10;0;0
25.05.2014;Ratswahl;05711000;012.2;Stimmbezirk 012.2;1;1;1419;240;0;1659;631;1;6;625;182;222;74;57;17;39;7;;13;6;8
25.05.2014;Ratswahl;05711000;012.3;Stimmbezirk 012.3;1;1;1084;364;0;1448;533;0;8;525;159;169;98;28;8;48;2;;9;2;2
25.05.2014;Ratswahl;05711000;012.4;Stimmbezirk 012.4;1;1;1115;255;0;1370;526;0;9;517;179;160;66;39;9;40;9;;12;3;0
25.05.2014;Ratswahl;05711000;012.5;Stimmbezirk 012.5;1;1;1204;118;0;1322;443;0;13;430;127;153;54;48;5;19;5;;12;2;5
25.05.2014;Ratswahl;05711000;013.1;Stimmbezirk 013.1;1;1;923;222;0;1145;602;0;7;595;154;141;168;28;25;53;6;;13;3;4
25.05.2014;Ratswahl;05711000;013.2;Stimmbezirk 013.2;1;1;970;250;0;1220;556;0;13;543;114;92;192;37;37;45;1;;20;3;2
25.05.2014;Ratswahl;05711000;013.3;Stimmbezirk 013.3;1;1;862;160;0;1022;390;0;4;386;69;66;176;41;7;10;1;;14;1;1
25.05.2014;Ratswahl;05711000;013.4;Stimmbezirk 013.4;1;1;1201;255;0;1456;634;0;12;622;136;153;213;51;11;39;1;;16;0;2
25.05.2014;Ratswahl;05711000;013.5;Stimmbezirk 013.5;1;1;972;200;0;1172;577;0;6;571;107;139;205;41;11;49;5;;4;2;8
25.05.2014;Ratswahl;05711000;013.6;Stimmbezirk 013.6;1;1;1264;176;0;1440;419;0;10;409;59;115;172;28;2;16;4;;6;3;4
25.05.2014;Ratswahl;05711000;013.7;Stimmbezirk 013.7;1;1;758;157;0;915;267;0;2;265;68;53;99;28;5;3;3;;4;2;0
25.05.2014;Ratswahl;05711000;014.1;Stimmbezirk 014.1;1;1;1139;277;0;1416;492;0;1;491;183;143;58;13;16;47;2;;15;2;12
25.05.2014;Ratswahl;05711000;014.2;Stimmbezirk 014.2;1;1;1338;191;0;1529;440;0;13;427;127;175;25;27;15;23;7;;9;0;19
25.05.2014;Ratswahl;05711000;014.3;Stimmbezirk 014.3;1;1;1237;195;0;1432;417;0;4;413;120;143;40;28;4;32;3;;18;10;15
25.05.2014;Ratswahl;05711000;014.4;Stimmbezirk 014.4;1;1;1378;147;0;1525;485;1;8;477;103;180;37;53;9;31;6;;9;2;47
25.05.2014;Ratswahl;05711000;014.5;Stimmbezirk 014.5;1;1;1324;195;0;1519;524;0;11;513;134;193;42;27;13;66;7;;11;0;20
25.05.2014;Ratswahl;05711000;015.1;Stimmbezirk 015.1;1;1;1089;122;0;1211;372;0;4;368;93;136;40;36;10;33;3;;7;1;9
25.05.2014;Ratswahl;05711000;015.2;Stimmbezirk 015.2;1;1;1038;261;0;1299;517;0;2;515;201;136;63;18;9;71;6;;8;0;3
25.05.2014;Ratswahl;05711000;015.3;Stimmbezirk 015.3;1;1;1147;204;0;1351;442;0;8;434;118;153;44;45;8;37;9;;10;0;10
25.05.2014;Ratswahl;05711000;015.4;Stimmbezirk 015.4;1;1;1282;223;0;1505;493;0;12;481;125;196;56;29;6;39;3;;10;1;16
25.05.2014;Ratswahl;05711000;015.5;Stimmbezirk 015.5;1;1;886;158;0;1044;358;0;4;354;119;121;42;16;4;33;5;;3;1;10
25.05.2014;Ratswahl;05711000;015.6;Stimmbezirk 015.6;1;1;894;139;0;1033;348;0;3;345;113;118;21;17;6;36;17;;4;0;13
25.05.2014;Ratswahl;05711000;016.1;Stimmbezirk 016.1;1;1;422;113;0;535;238;0;3;235;99;60;21;6;4;36;1;;6;0;2
25.05.2014;Ratswahl;05711000;016.2;Stimmbezirk 016.2;1;1;1229;135;0;1364;469;0;2;467;155;168;45;25;10;37;6;;9;2;10
25.05.2014;Ratswahl;05711000;016.3;Stimmbezirk 016.3;1;1;1343;162;0;1505;655;0;6;649;226;252;61;16;15;55;5;;12;1;6
25.05.2014;Ratswahl;05711000;016.4;Stimmbezirk 016.4;1;1;1364;240;0;1604;589;0;24;565;163;193;53;17;6;59;55;;8;3;8
25.05.2014;Ratswahl;05711000;016.5;Stimmbezirk 016.5;1;1;607;50;0;657;202;0;5;197;53;70;18;20;3;16;7;;3;0;7
25.05.2014;Ratswahl;05711000;016.6;Stimmbezirk 016.6;1;1;827;125;0;952;393;0;8;385;134;148;29;18;7;37;4;;7;1;0
25.05.2014;Ratswahl;05711000;017.1;Stimmbezirk 017.1;1;1;1175;216;0;1391;694;0;1;693;158;252;146;51;7;60;7;;6;1;5
25.05.2014;Ratswahl;05711000;017.2;Stimmbezirk 017.2;1;1;1326;210;0;1536;582;0;6;576;207;211;58;29;26;29;2;;11;0;3
25.05.2014;Ratswahl;05711000;017.3;Stimmbezirk 017.3;1;1;1212;208;0;1420;526;0;7;519;127;196;75;36;22;43;6;;7;4;3
25.05.2014;Ratswahl;05711000;017.4;Stimmbezirk 017.4;1;1;1337;200;0;1537;683;0;11;672;178;297;78;34;17;37;3;;16;3;9
25.05.2014;Ratswahl;05711000;017.5;Stimmbezirk 017.5;1;1;1225;218;0;1443;567;0;9;558;163;202;67;28;28;56;4;;4;0;6
25.05.2014;Ratswahl;05711000;018.1;Stimmbezirk 018.1;1;1;1117;388;0;1505;594;0;7;587;221;101;105;22;67;57;3;;11;0;
25.05.2014;Ratswahl;05711000;018.2;Stimmbezirk 018.2;1;1;1082;401;0;1483;635;0;1;634;274;95;119;21;51;60;1;;9;4;
25.05.2014;Ratswahl;05711000;018.3;Stimmbezirk 018.3;1;1;658;131;0;789;395;0;5;390;106;105;80;25;9;54;0;;9;2;
25.05.2014;Ratswahl;05711000;018.4;Stimmbezirk 018.4;1;1;926;247;0;1173;539;0;2;537;147;136;117;25;24;72;1;;8;7;
25.05.2014;Ratswahl;05711000;018.5;Stimmbezirk 018.5;1;1;1169;267;0;1436;615;0;13;602;123;191;135;49;20;58;1;;20;5;
25.05.2014;Ratswahl;05711000;018.6;Stimmbezirk 018.6;1;1;1163;218;0;1381;492;0;7;485;96;138;103;56;14;39;13;;23;3;
25.05.2014;Ratswahl;05711000;019.1;Stimmbezirk 019.1;1;1;876;193;0;1069;413;0;6;407;129;114;60;34;12;49;0;;5;4;
25.05.2014;Ratswahl;05711000;019.2;Stimmbezirk 019.2;1;1;997;284;0;1281;565;0;5;560;140;154;122;34;15;77;4;;10;4;
25.05.2014;Ratswahl;05711000;019.3;Stimmbezirk 019.3;1;1;1137;258;0;1395;637;0;12;625;173;203;116;32;21;60;4;;12;4;
25.05.2014;Ratswahl;05711000;019.4;Stimmbezirk 019.4;1;1;823;161;0;984;506;60;7;499;161;134;80;29;31;47;5;;3;9;
25.05.2014;Ratswahl;05711000;019.5;Stimmbezirk 019.5;1;1;795;152;0;947;445;2;11;434;137;114;85;19;43;22;0;;10;4;
25.05.2014;Ratswahl;05711000;019.6;Stimmbezirk 019.6;1;1;959;364;0;1323;452;0;7;445;97;143;102;28;25;40;0;;9;1;
25.05.2014;Ratswahl;05711000;019.7;Stimmbezirk 019.7;1;1;918;198;0;1116;615;0;16;599;165;173;160;27;20;43;2;;7;2;
25.05.2014;Ratswahl;05711000;020.1;Stimmbezirk 020.1;1;1;1257;216;0;1473;720;0;6;714;260;227;117;29;19;44;1;;13;2;2
25.05.2014;Ratswahl;05711000;020.2;Stimmbezirk 020.2;1;1;1242;225;0;1467;610;0;9;601;182;218;84;37;9;56;2;;10;0;3
25.05.2014;Ratswahl;05711000;020.3;Stimmbezirk 020.3;1;1;1272;133;0;1405;412;0;8;404;127;130;64;34;8;28;3;;5;0;5
25.05.2014;Ratswahl;05711000;020.4;Stimmbezirk 020.4;1;1;1183;269;0;1452;569;0;3;566;177;185;99;13;13;63;3;;8;1;4
25.05.2014;Ratswahl;05711000;020.5;Stimmbezirk 020.5;1;1;1413;234;0;1647;648;0;4;644;228;223;88;20;19;47;4;;7;3;5
25.05.2014;Ratswahl;05711000;020.6;Stimmbezirk 020.6;1;1;1240;297;0;1537;670;0;8;662;235;211;89;23;14;75;4;;7;2;2
25.05.2014;Ratswahl;05711000;021.1;Stimmbezirk 021.1;1;1;1099;256;0;1355;659;2;2;657;218;202;119;26;22;56;3;;9;1;1
25.05.2014;Ratswahl;05711000;021.2;Stimmbezirk 021.2;1;1;1333;334;0;1667;771;0;9;762;231;232;133;39;22;87;5;;10;1;2
25.05.2014;Ratswahl;05711000;021.3;Stimmbezirk 021.3;1;1;1107;237;0;1344;652;0;8;644;229;181;90;20;29;84;3;;6;1;1
25.05.2014;Ratswahl;05711000;021.4;Stimmbezirk 021.4;1;1;1366;200;0;1566;620;0;7;613;206;170;105;43;25;35;3;;13;1;12
25.05.2014;Ratswahl;05711000;021.5;Stimmbezirk 021.5;1;1;1266;273;0;1539;605;0;8;597;189;181;97;30;25;50;6;;6;4;9
25.05.2014;Ratswahl;05711000;021.6;Stimmbezirk 021.6;1;1;877;187;0;1064;442;0;9;433;150;151;59;19;7;27;3;;9;2;6
25.05.2014;Ratswahl;05711000;022.1;Stimmbezirk 022.1;1;1;1237;231;0;1468;548;0;2;546;246;194;38;24;10;19;2;;8;0;5
25.05.2014;Ratswahl;05711000;022.2;Stimmbezirk 022.2;1;1;1368;223;0;1591;629;0;9;620;251;237;38;42;15;22;3;;10;1;1
25.05.2014;Ratswahl;05711000;022.3;Stimmbezirk 022.3;1;1;1179;126;0;1305;455;0;12;443;179;136;29;53;6;16;9;;9;2;4
25.05.2014;Ratswahl;05711000;022.4;Stimmbezirk 022.4;1;1;1396;221;0;1617;655;2;11;644;267;220;54;46;1;33;5;;13;5;0
25.05.2014;Ratswahl;05711000;022.5;Stimmbezirk 022.5;1;1;1228;200;0;1428;644;0;8;636;300;180;63;36;12;32;10;;3;0;0
25.05.2014;Ratswahl;05711000;023.1;Stimmbezirk 023.1;1;1;1207;184;0;1391;615;1;9;606;235;203;38;31;12;30;43;;12;0;2
25.05.2014;Ratswahl;05711000;023.2;Stimmbezirk 023.2;1;1;1151;150;0;1301;610;0;8;602;295;157;56;38;11;24;8;;11;0;2
25.05.2014;Ratswahl;05711000;023.3;Stimmbezirk 023.3;1;1;1325;95;0;1420;518;0;12;506;227;167;30;33;11;13;5;;14;5;1
25.05.2014;Ratswahl;05711000;023.4;Stimmbezirk 023.4;1;1;1009;152;0;1161;448;0;8;440;157;187;49;13;8;13;2;;11;0;0
25.05.2014;Ratswahl;05711000;023.5;Stimmbezirk 023.5;1;1;998;159;0;1157;474;0;11;463;178;179;25;26;12;31;2;;9;1;0
25.05.2014;Ratswahl;05711000;023.6;Stimmbezirk 023.6;1;1;435;81;0;516;216;0;1;215;83;80;19;6;5;13;4;;4;1;0
25.05.2014;Ratswahl;05711000;024.1;Stimmbezirk 024.1;1;1;1292;47;0;1339;399;0;8;391;147;115;23;40;17;28;3;;5;5;8
25.05.2014;Ratswahl;05711000;024.2;Stimmbezirk 024.2;1;1;1320;173;0;1493;472;0;7;465;210;147;37;30;11;17;7;;6;0;0
25.05.2014;Ratswahl;05711000;024.3;Stimmbezirk 024.3;1;1;1086;33;0;1119;171;0;4;167;72;37;10;37;1;2;0;;5;1;2
25.05.2014;Ratswahl;05711000;024.4;Stimmbezirk 024.4;1;1;1440;116;0;1556;449;0;9;440;199;140;19;43;3;22;4;;7;2;1
25.05.2014;Ratswahl;05711000;024.5;Stimmbezirk 024.5;1;1;1367;106;0;1473;452;0;11;441;152;166;33;43;2;33;3;;5;2;2
25.05.2014;Ratswahl;05711000;025.1;Stimmbezirk 025.1;1;1;997;196;0;1193;517;0;18;499;185;158;40;21;23;51;9;;11;1;0
25.05.2014;Ratswahl;05711000;025.2;Stimmbezirk 025.2;1;1;1174;213;0;1387;504;0;5;499;128;181;50;24;27;75;3;;7;3;1
25.05.2014;Ratswahl;05711000;025.3;Stimmbezirk 025.3;1;1;1287;215;0;1502;666;1;9;657;233;255;50;17;31;54;3;;12;2;0
25.05.2014;Ratswahl;05711000;025.4;Stimmbezirk 025.4;1;1;1172;143;0;1315;555;0;7;548;241;164;38;33;18;38;2;;8;1;5
25.05.2014;Ratswahl;05711000;025.5;Stimmbezirk 025.5;1;1;1143;178;0;1321;549;0;6;543;201;169;64;24;14;50;1;;18;0;2
25.05.2014;Ratswahl;05711000;026.1;Stimmbezirk 026.1;1;1;1282;183;0;1465;481;0;6;475;181;136;38;26;12;45;25;;7;2;3
25.05.2014;Ratswahl;05711000;026.2;Stimmbezirk 026.2;1;1;1349;237;0;1586;625;0;8;617;222;222;43;28;15;67;12;;7;1;0
25.05.2014;Ratswahl;05711000;026.3;Stimmbezirk 026.3;1;1;1443;258;0;1701;693;0;13;680;263;221;57;36;24;63;8;;5;2;1
25.05.2014;Ratswahl;05711000;026.4;Stimmbezirk 026.4;1;1;1389;163;0;1552;574;0;9;565;208;196;36;47;10;38;15;;5;9;1
25.05.2014;Ratswahl;05711000;026.5;Stimmbezirk 026.5;1;1;1455;147;0;1602;597;0;6;591;218;212;42;30;17;44;8;;8;5;7
25.05.2014;Ratswahl;05711000;027.1;Stimmbezirk 027.1;1;1;1234;241;0;1475;566;0;6;560;223;179;39;42;11;48;6;;9;3;0
25.05.2014;Ratswahl;05711000;027.2;Stimmbezirk 027.2;1;1;1042;119;0;1161;342;0;8;334;78;154;24;29;2;27;4;;6;3;7
25.05.2014;Ratswahl;05711000;027.3;Stimmbezirk 027.3;1;1;1071;128;0;1199;379;0;0;379;121;154;28;27;10;23;5;;6;5;0
25.05.2014;Ratswahl;05711000;027.4;Stimmbezirk 027.4;1;1;1410;191;0;1601;621;0;14;607;224;216;43;25;20;51;7;;11;7;3
25.05.2014;Ratswahl;05711000;027.5;Stimmbezirk 027.5;1;1;973;185;0;1158;354;0;2;352;99;129;39;27;13;35;0;;7;3;0
25.05.2014;Ratswahl;05711000;027.6;Stimmbezirk 027.6;1;1;1127;89;0;1216;345;0;6;339;100;112;25;42;10;31;2;;11;4;2
25.05.2014;Ratswahl;05711000;028.1;Stimmbezirk 028.1;1;1;1025;46;0;1071;258;0;11;247;79;74;14;42;3;16;1;;5;7;6
25.05.2014;Ratswahl;05711000;028.2;Stimmbezirk 028.2;1;1;1272;78;0;1350;329;0;6;323;121;104;20;37;4;10;2;;18;0;7
25.05.2014;Ratswahl;05711000;028.3;Stimmbezirk 028.3;1;1;1012;139;0;1151;435;0;2;433;236;123;27;11;5;19;5;;4;1;2
25.05.2014;Ratswahl;05711000;028.4;Stimmbezirk 028.4;1;1;772;100;0;872;329;0;6;323;147;99;22;16;1;22;4;;8;3;1
25.05.2014;Ratswahl;05711000;028.5;Stimmbezirk 028.5;1;1;976;174;0;1150;435;0;0;435;161;113;54;29;14;36;7;;14;3;4
25.05.2014;Ratswahl;05711000;028.6;Stimmbezirk 028.6;1;1;1148;217;0;1365;572;5;8;564;205;149;91;44;23;29;3;;14;1;5
25.05.2014;Ratswahl;05711000;028.7;Stimmbezirk 028.7;1;1;786;197;0;983;397;0;5;392;186;81;48;17;25;19;3;;5;7;1
25.05.2014;Ratswahl;05711000;029.1;Stimmbezirk 029.1;1;1;1300;145;0;1445;561;1;7;554;225;179;26;38;8;42;5;;23;7;1
25.05.2014;Ratswahl;05711000;029.2;Stimmbezirk 029.2;1;1;1266;179;0;1445;541;0;7;534;200;188;44;26;9;49;3;;9;3;3
25.05.2014;Ratswahl;05711000;029.3;Stimmbezirk 029.3;1;1;1319;258;0;1577;661;3;21;640;275;181;70;19;16;56;4;;12;6;1
25.05.2014;Ratswahl;05711000;029.4;Stimmbezirk 029.4;1;1;1461;190;0;1651;611;0;16;595;283;148;44;44;16;40;3;;11;0;6
25.05.2014;Ratswahl;05711000;029.5;Stimmbezirk 029.5;1;1;1415;184;0;1599;637;0;13;624;214;253;64;31;14;36;3;;5;2;2
25.05.2014;Ratswahl;05711000;029.6;Stimmbezirk 029.6;1;1;724;109;0;833;362;0;7;355;109;156;30;5;8;34;4;;6;3;0
25.05.2014;Ratswahl;05711000;030.1;Stimmbezirk 030.1;1;1;1178;121;0;1299;394;0;6;388;128;133;27;38;7;21;6;;10;1;17
25.05.2014;Ratswahl;05711000;030.2;Stimmbezirk 030.2;1;1;1301;187;0;1488;530;0;17;513;118;259;34;32;11;30;5;;7;7;10
25.05.2014;Ratswahl;05711000;030.3;Stimmbezirk 030.3;1;1;1059;164;0;1223;424;0;3;421;136;172;30;32;7;26;0;;8;2;8
25.05.2014;Ratswahl;05711000;030.4;Stimmbezirk 030.4;1;1;1365;191;0;1556;554;0;6;548;189;233;39;35;9;28;2;;5;4;4
25.05.2014;Ratswahl;05711000;030.5;Stimmbezirk 030.5;1;1;1212;165;0;1377;515;165;15;500;163;205;34;32;17;35;0;;9;0;5
25.05.2014;Ratswahl;05711000;030.6;Stimmbezirk 030.6;1;1;1342;153;0;1495;523;0;6;517;149;200;54;36;8;45;5;;14;2;4
25.05.2014;Ratswahl;05711000;031.1;Stimmbezirk 031.1;1;1;1508;129;0;1637;641;0;15;626;316;160;41;36;8;33;4;8;7;1;12
25.05.2014;Ratswahl;05711000;031.2;Stimmbezirk 031.2;1;1;1415;177;0;1592;486;0;5;481;197;153;26;28;6;25;2;17;7;3;17
25.05.2014;Ratswahl;05711000;031.3;Stimmbezirk 031.3;1;1;1429;147;0;1576;497;0;7;490;181;165;36;46;13;31;3;4;3;2;6
25.05.2014;Ratswahl;05711000;031.4;Stimmbezirk 031.4;1;1;1454;151;0;1605;548;0;10;538;156;143;135;34;7;25;2;14;15;4;3
25.05.2014;Ratswahl;05711000;031.5;Stimmbezirk 031.5;1;1;1195;116;0;1311;494;0;11;483;236;126;39;30;5;28;4;4;9;0;2
25.05.2014;Ratswahl;05711000;032.1;Stimmbezirk 032.1;1;1;1055;318;0;1373;602;0;7;595;205;192;68;17;28;71;2;;8;0;4
25.05.2014;Ratswahl;05711000;032.2;Stimmbezirk 032.2;1;1;1164;373;0;1537;606;0;5;601;263;139;68;30;17;70;3;;6;2;3
25.05.2014;Ratswahl;05711000;032.3;Stimmbezirk 032.3;1;1;1155;224;0;1379;542;0;9;533;210;151;66;29;9;51;2;;9;4;2
25.05.2014;Ratswahl;05711000;032.4;Stimmbezirk 032.4;1;1;1430;240;0;1670;609;0;16;593;222;179;53;20;16;80;2;;15;1;5
25.05.2014;Ratswahl;05711000;032.5;Stimmbezirk 032.5;1;1;973;170;0;1143;483;0;5;478;177;143;55;16;37;30;2;;9;3;6
25.05.2014;Ratswahl;05711000;032.6;Stimmbezirk 032.6;1;1;1011;121;0;1132;478;0;12;466;156;158;51;29;15;43;4;;8;1;1
