datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Bezirksvertretungswahl;05711000;009.1;Stimmbezirk 009.1;1;1;1318;292;0;1610;433;1;9;424;89;117;105;58;38;15;2
25.05.2014;Bezirksvertretungswahl;05711000;009.2;Stimmbezirk 009.2;1;1;1159;367;0;1526;590;0;9;581;127;158;165;66;43;16;6
25.05.2014;Bezirksvertretungswahl;05711000;009.3;Stimmbezirk 009.3;1;1;1168;350;0;1518;595;0;10;585;167;178;116;55;41;20;8
25.05.2014;Bezirksvertretungswahl;05711000;009.4;Stimmbezirk 009.4;1;1;1424;209;0;1633;687;0;11;676;119;241;164;80;43;18;11
25.05.2014;Bezirksvertretungswahl;05711000;009.5;Stimmbezirk 009.5;1;1;1353;262;0;1615;673;0;4;669;136;198;221;64;36;5;9
25.05.2014;Bezirksvertretungswahl;05711000;010.1;Stimmbezirk 010.1;1;1;1379;297;0;1676;647;0;4;643;147;257;123;42;55;13;6
25.05.2014;Bezirksvertretungswahl;05711000;010.2;Stimmbezirk 010.2;1;1;1414;276;0;1690;739;2;6;733;185;240;167;90;33;10;8
25.05.2014;Bezirksvertretungswahl;05711000;010.3;Stimmbezirk 010.3;1;1;1248;353;0;1601;596;0;6;590;150;194;139;58;31;14;4
25.05.2014;Bezirksvertretungswahl;05711000;010.4;Stimmbezirk 010.4;1;1;1373;299;0;1672;750;0;14;736;175;272;153;62;57;10;7
25.05.2014;Bezirksvertretungswahl;05711000;010.5;Stimmbezirk 010.5;1;1;1363;315;0;1678;683;1;7;676;124;211;208;77;42;6;8
25.05.2014;Bezirksvertretungswahl;05711000;011.1;Stimmbezirk 011.1;1;1;962;191;0;1153;410;2;2;408;122;151;56;46;8;23;2
25.05.2014;Bezirksvertretungswahl;05711000;011.2;Stimmbezirk 011.2;1;1;1284;147;0;1431;395;0;6;389;102;148;65;40;26;5;3
25.05.2014;Bezirksvertretungswahl;05711000;011.3;Stimmbezirk 011.3;1;1;1194;272;0;1466;589;0;7;582;150;209;92;49;56;18;8
25.05.2014;Bezirksvertretungswahl;05711000;011.4;Stimmbezirk 011.4;1;1;1213;172;0;1385;394;0;5;389;90;157;51;39;31;9;12
25.05.2014;Bezirksvertretungswahl;05711000;011.5;Stimmbezirk 011.5;1;1;1418;333;0;1751;700;0;4;696;161;227;175;60;53;15;5
25.05.2014;Bezirksvertretungswahl;05711000;011.6;Stimmbezirk 011.6;1;1;1543;230;0;1773;737;0;3;734;123;286;175;83;55;7;5
25.05.2014;Bezirksvertretungswahl;05711000;012.1;Stimmbezirk 012.1;1;1;1197;346;0;1543;603;0;6;597;188;188;114;48;35;19;5
25.05.2014;Bezirksvertretungswahl;05711000;012.2;Stimmbezirk 012.2;1;1;1419;240;0;1659;631;1;10;621;187;224;83;59;40;17;11
25.05.2014;Bezirksvertretungswahl;05711000;012.3;Stimmbezirk 012.3;1;1;1084;364;0;1448;533;0;6;527;159;166;111;27;50;10;4
25.05.2014;Bezirksvertretungswahl;05711000;012.4;Stimmbezirk 012.4;1;1;1115;255;0;1370;526;0;9;517;167;162;83;43;43;8;11
25.05.2014;Bezirksvertretungswahl;05711000;012.5;Stimmbezirk 012.5;1;1;1204;118;0;1322;443;0;15;428;121;160;50;56;25;8;8
25.05.2014;Bezirksvertretungswahl;05711000;009.9;Briefwahlbezirk 009.9;1;1;0;0;0;0;1344;1344;14;1330;362;393;296;109;121;38;11
25.05.2014;Bezirksvertretungswahl;05711000;010.9;Briefwahlbezirk 010.9;1;1;0;0;0;0;1370;1370;10;1360;396;404;307;89;125;20;19
25.05.2014;Bezirksvertretungswahl;05711000;011.9;Briefwahlbezirk 011.9;1;1;0;0;0;0;1241;1241;6;1235;344;416;220;82;123;36;14
25.05.2014;Bezirksvertretungswahl;05711000;012.9;Briefwahlbezirk 012.9;1;1;0;0;0;0;1199;1199;12;1187;452;382;185;47;73;37;11
