Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BfB;BfB_Proz;BBZ;BBZ_Proz;
001.1;Stimmbezirk 001.1;1;1;1319;482;36,54;;474;;8;95;20,04;213;44,94;57;12,03;38;8,02;9;1,90;61;12,87;1;0,21;
001.2;Stimmbezirk 001.2;1;1;1459;508;34,82;;501;;7;108;21,56;210;41,92;71;14,17;32;6,39;12;2,40;68;13,57;0;0,00;
001.3;Stimmbezirk 001.3;1;1;1613;431;26,72;;426;;5;63;14,79;176;41,31;62;14,55;69;16,20;4;0,94;47;11,03;5;1,17;
001.4;Stimmbezirk 001.4;1;1;1387;416;29,99;;406;;10;48;11,82;194;47,78;72;17,73;50;12,32;5;1,23;35;8,62;2;0,49;
001.5;Stimmbezirk 001.5;1;1;1569;442;28,17;;440;;2;64;14,55;216;49,09;85;19,32;40;9,09;7;1,59;26;5,91;2;0,45;
001.6;Stimmbezirk 001.6;1;1;1485;492;33,13;;486;;6;69;14,20;245;50,41;85;17,49;36;7,41;10;2,06;38;7,82;3;0,62;
002.1;Stimmbezirk 002.1;1;1;1594;636;39,90;;625;;11;102;16,32;252;40,32;121;19,36;41;6,56;9;1,44;100;16,00;0;0,00;
002.2;Stimmbezirk 002.2;1;1;1431;582;40,67;;576;;6;100;17,36;230;39,93;83;14,41;48;8,33;14;2,43;97;16,84;4;0,69;
002.3;Stimmbezirk 002.3;1;1;1424;550;38,62;;548;;2;70;12,77;247;45,07;104;18,98;38;6,93;10;1,82;76;13,87;3;0,55;
002.4;Stimmbezirk 002.4;1;1;1552;573;36,92;;568;;5;102;17,96;258;45,42;64;11,27;55;9,68;7;1,23;78;13,73;4;0,70;
002.5;Stimmbezirk 002.5;1;1;1271;453;35,64;;448;;5;78;17,41;214;47,77;62;13,84;30;6,70;9;2,01;53;11,83;2;0,45;
002.6;Stimmbezirk 002.6;1;1;1409;590;41,87;;585;;5;126;21,54;227;38,80;78;13,33;29;4,96;15;2,56;106;18,12;4;0,68;
003.1;Stimmbezirk 003.1;1;1;1540;636;41,30;;628;;8;72;11,46;282;44,90;126;20,06;59;9,39;8;1,27;77;12,26;4;0,64;
003.2;Stimmbezirk 003.2;1;1;1515;554;36,57;;549;;5;87;15,85;252;45,90;81;14,75;62;11,29;6;1,09;58;10,56;3;0,55;
003.3;Stimmbezirk 003.3;1;1;1603;711;44,35;;703;;8;147;20,91;301;42,82;112;15,93;36;5,12;8;1,14;95;13,51;4;0,57;
003.4;Stimmbezirk 003.4;1;1;1573;614;39,03;;603;;11;103;17,08;302;50,08;84;13,93;37;6,14;5;0,83;72;11,94;0;0,00;
003.5;Stimmbezirk 003.5;1;1;1383;549;39,70;;541;;8;133;24,58;213;39,37;63;11,65;45;8,32;8;1,48;75;13,86;4;0,74;
004.1;Stimmbezirk 004.1;1;1;1729;596;34,47;;588;;8;72;12,24;273;46,43;109;18,54;76;12,93;5;0,85;49;8,33;4;0,68;
004.2;Stimmbezirk 004.2;1;1;1564;547;34,97;;539;;8;80;14,84;246;45,64;98;18,18;51;9,46;12;2,23;49;9,09;3;0,56;
004.3;Stimmbezirk 004.3;1;1;1268;338;26,66;;331;;7;48;14,50;141;42,60;53;16,01;52;15,71;2;0,60;31;9,37;4;1,21;
004.4;Stimmbezirk 004.4;1;1;926;283;30,56;;279;;4;40;14,34;133;47,67;34;12,19;25;8,96;6;2,15;36;12,90;5;1,79;
004.5;Stimmbezirk 004.5;1;1;1512;547;36,18;;543;;4;97;17,86;224;41,25;67;12,34;45;8,29;9;1,66;96;17,68;5;0,92;
005.1;Stimmbezirk 005.1;1;1;1574;482;30,62;;474;;8;122;25,74;189;39,87;27;5,70;42;8,86;9;1,90;76;16,03;9;1,90;
005.2;Stimmbezirk 005.2;1;1;1537;585;38,06;;577;;8;142;24,61;213;36,92;43;7,45;53;9,19;14;2,43;104;18,02;8;1,39;
005.3;Stimmbezirk 005.3;1;1;1361;427;31,37;;423;;4;101;23,88;181;42,79;29;6,86;22;5,20;13;3,07;74;17,49;3;0,71;
005.4;Stimmbezirk 005.4;1;1;1509;472;31,28;;471;;1;90;19,11;180;38,22;54;11,46;33;7,01;15;3,18;89;18,90;10;2,12;
005.5;Stimmbezirk 005.5;1;1;1378;408;29,61;;404;;4;87;21,53;185;45,79;24;5,94;34;8,42;7;1,73;63;15,59;4;0,99;
006.1;Stimmbezirk 006.1;1;1;1375;398;28,95;;388;;10;100;25,77;166;42,78;30;7,73;35;9,02;5;1,29;44;11,34;8;2,06;
006.2;Stimmbezirk 006.2;1;1;1584;557;35,16;;548;;9;89;16,24;252;45,99;52;9,49;63;11,50;15;2,74;72;13,14;5;0,91;
006.3;Stimmbezirk 006.3;1;1;1577;537;34,05;;533;;4;93;17,45;255;47,84;44;8,26;39;7,32;5;0,94;90;16,89;7;1,31;
006.4;Stimmbezirk 006.4;1;1;1574;472;29,99;;468;;4;68;14,53;224;47,86;37;7,91;46;9,83;8;1,71;80;17,09;5;1,07;
007.1;Stimmbezirk 007.1;1;1;1720;738;42,91;;731;;7;92;12,59;350;47,88;137;18,74;55;7,52;5;0,68;90;12,31;2;0,27;
007.2;Stimmbezirk 007.2;1;1;1581;589;37,25;;581;;8;62;10,67;279;48,02;99;17,04;50;8,61;7;1,20;80;13,77;4;0,69;
