Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
0;Stadt Bad Driburg;25;25;14870;10604;71,31;;10464;;140;10466;138;5827;55,69;5277;50,42;2524;24,12;2465;23,55;222;2,12;646;6,17;457;4,37;555;5,30;450;4,30;584;5,58;266;2,54;211;2,02;87;0,83;92;0,88;0;0,00;8;0,08;0;0,00;6;0,06;0;0,00;9;0,09;294;2,81;126;1,20;0;0,00;3;0,03;0;0,00;3;0,03;0;0,00;2;0,02;284;2,71;391;3,74;0;0,00;3;0,03;0;0,00;11;0,11;0;0,00;1;0,01;34;0,32;31;0,30;0;0,00;13;0,12;0;0,00;7;0,07;0;0,00;22;0,21;19;0,18;0;0,00;
0;Stadt Beverungen;16;16;11050;7996;72,36;;7856;;140;7883;113;4816;61,30;4141;52,53;1945;24,76;2076;26,34;173;2,20;421;5,34;281;3,58;389;4,93;258;3,28;334;4,24;104;1,32;121;1,53;58;0,74;51;0,65;0;0,00;1;0,01;0;0,00;3;0,04;0;0,00;14;0,18;20;0,25;16;0,20;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;0;0,00;162;2,06;255;3,23;0;0,00;3;0,04;0;0,00;7;0,09;0;0,00;2;0,03;36;0,46;24;0,30;0;0,00;4;0,05;0;0,00;4;0,05;0;0,00;15;0,19;3;0,04;0;0,00;
0;Orgelstadt Borgentreich;13;13;7322;5612;76,65;;5524;;88;5526;86;3422;61,95;3103;56,15;1293;23,41;1239;22,42;106;1,92;289;5,23;174;3,15;244;4,42;171;3,10;205;3,71;96;1,74;110;1,99;56;1,01;59;1,07;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;3;0,05;10;0,18;3;0,05;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;176;3,19;229;4,14;0;0,00;0;0,00;0;0,00;5;0,09;0;0,00;2;0,04;14;0,25;15;0,27;0;0,00;4;0,07;0;0,00;3;0,05;0;0,00;8;0,14;6;0,11;0;0,00;
0;Stadt Brakel;23;23;12724;9494;74,61;;9339;;155;9360;134;5669;60,70;5189;55,44;2232;23,90;2165;23,13;162;1,73;456;4,87;403;4,32;466;4,98;312;3,34;396;4,23;163;1,75;176;1,88;90;0,96;77;0,82;0;0,00;7;0,07;0;0,00;2;0,02;0;0,00;12;0,13;33;0,35;20;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,01;238;2,55;319;3,41;0;0,00;8;0,09;0;0,00;13;0,14;0;0,00;2;0,02;27;0,29;20;0,21;0;0,00;6;0,06;0;0,00;5;0,05;0;0,00;20;0,21;10;0,11;0;0,00;
0;Stadt Höxter;27;27;23999;17653;73,56;;17448;;205;17450;203;9824;56,30;8756;50,18;4937;28,30;4788;27,44;281;1,61;855;4,90;808;4,63;1026;5,88;620;3,55;817;4,68;343;1,97;336;1,93;147;0,84;129;0,74;0;0,00;11;0,06;0;0,00;7;0,04;0;0,00;18;0,10;43;0,25;42;0,24;0;0,00;2;0,01;0;0,00;3;0,02;0;0,00;2;0,01;357;2,05;509;2,92;0;0,00;1;0,01;0;0,00;24;0,14;0;0,00;2;0,01;67;0,38;63;0,36;0;0,00;9;0,05;0;0,00;10;0,06;0;0,00;40;0,23;21;0,12;0;0,00;
0;Stadt Marienmünster;13;13;4140;3264;78,84;;3231;;33;3234;30;1981;61,31;1913;59,15;788;24,39;717;22,17;34;1,05;99;3,06;136;4,21;172;5,32;106;3,28;112;3,46;48;1,49;53;1,64;29;0,90;26;0,80;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;3;0,09;27;0,84;8;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;69;2,14;100;3,09;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;0;0,00;11;0,34;18;0,56;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;7;0,22;2;0,06;0;0,00;
0;Stadt Nieheim;12;12;5037;3875;76,93;;3810;;65;3822;53;2086;54,75;1925;50,37;1134;29,76;1075;28,13;74;1,94;197;5,15;134;3,52;187;4,89;127;3,33;156;4,08;75;1,97;69;1,81;27;0,71;29;0,76;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;4;0,10;37;0,97;9;0,24;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;0;0,00;84;2,20;132;3,45;0;0,00;0;0,00;0;0,00;6;0,16;0;0,00;0;0,00;26;0,68;18;0,47;0;0,00;3;0,08;0;0,00;2;0,05;0;0,00;6;0,16;6;0,16;0;0,00;
0;Stadt Steinheim;14;14;10053;7546;75,06;;7435;;111;7441;105;3796;51,06;3431;46,11;2481;33,37;2318;31,15;117;1,57;335;4,50;342;4,60;464;6,24;289;3,89;352;4,73;123;1,65;127;1,71;65;0,87;59;0,79;0;0,00;8;0,11;0;0,00;2;0,03;0;0,00;12;0,16;30;0,40;9;0,12;0;0,00;0;0,00;0;0,00;1;0,01;0;0,00;2;0,03;149;2,00;242;3,25;0;0,00;9;0,12;0;0,00;10;0,13;0;0,00;2;0,03;34;0,46;30;0,40;0;0,00;7;0,09;0;0,00;5;0,07;0;0,00;16;0,22;9;0,12;0;0,00;
0;Hansestadt Warburg;26;26;18517;13541;73,13;;13323;;218;13364;177;7545;56,63;6824;51,06;3356;25,19;3255;24,36;250;1,88;688;5,15;774;5,81;848;6,35;436;3,27;564;4,22;239;1,79;224;1,68;116;0,87;116;0,87;0;0,00;6;0,04;0;0,00;8;0,06;0;0,00;31;0,23;44;0,33;29;0,22;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;6;0,04;497;3,73;648;4,85;0;0,00;6;0,04;0;0,00;13;0,10;0;0,00;3;0,02;55;0,41;37;0,28;0;0,00;18;0,13;0;0,00;15;0,11;0;0,00;23;0,17;11;0,08;0;0,00;
0;Stadt Willebadessen;16;16;6435;4571;71,03;;4484;;87;4504;67;2584;57,63;2382;52,89;1203;26,83;1148;25,49;89;1,98;207;4,60;153;3,41;186;4,13;170;3,79;196;4,35;71;1,58;74;1,64;57;1,27;49;1,09;0;0,00;3;0,07;0;0,00;6;0,13;0;0,00;5;0,11;15;0,33;14;0,31;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;129;2,88;180;4,00;0;0,00;0;0,00;0;0,00;9;0,20;0;0,00;0;0,00;12;0,27;18;0,40;0;0,00;5;0,11;0;0,00;5;0,11;0;0,00;15;0,33;1;0,02;0;0,00;
0;Gemeinde Augustdorf;15;15;6699;4539;67,76;;4449;;90;4446;93;2309;51,90;2222;49,98;1342;30,16;1280;28,79;94;2,11;183;4,12;154;3,46;181;4,07;174;3,91;199;4,48;63;1,42;67;1,51;52;1,17;42;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,16;6;0,13;10;0,22;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;2;0,04;105;2,36;147;3,31;0;0,00;1;0,02;0;0,00;10;0,22;0;0,00;0;0,00;80;1,80;71;1,60;0;0,00;4;0,09;0;0,00;5;0,11;0;0,00;14;0,31;70;1,57;0;0,00;
0;Stadt Detmold;65;65;57222;41397;72,34;;40848;;549;40929;468;16207;39,68;15426;37,69;15132;37,04;14024;34,26;840;2,06;1870;4,57;3524;8,63;3784;9,25;2040;4,99;2579;6,30;756;1,85;777;1,90;275;0,67;226;0,55;0;0,00;21;0,05;0;0,00;15;0,04;0;0,00;66;0,16;90;0,22;76;0,19;0;0,00;8;0,02;0;0,00;9;0,02;0;0,00;4;0,01;1049;2,57;1444;3,53;0;0,00;41;0,10;0;0,00;50;0,12;0;0,00;4;0,01;464;1,14;279;0,68;0;0,00;26;0,06;0;0,00;16;0,04;0;0,00;184;0,45;471;1,15;0;0,00;
0;Stadt Horn-Bad Meinberg;24;24;13514;9903;73,28;;9747;;156;9759;144;4041;41,46;3701;37,92;3698;37,94;3419;35,03;208;2,13;464;4,75;581;5,96;712;7,30;497;5,10;609;6,24;211;2,16;213;2,18;99;1,02;101;1,03;0;0,00;7;0,07;0;0,00;3;0,03;0;0,00;14;0,14;18;0,18;14;0,14;0;0,00;2;0,02;0;0,00;2;0,02;0;0,00;4;0,04;276;2,83;357;3,66;0;0,00;14;0,14;0;0,00;16;0,16;0;0,00;1;0,01;83;0,85;75;0,77;0;0,00;2;0,02;0;0,00;7;0,07;0;0,00;22;0,23;35;0,36;0;0,00;
0;Stadt Lügde;19;19;7947;5811;73,12;;5750;;61;5763;48;2667;46,38;2454;42,58;2104;36,59;1981;34,37;103;1,79;261;4,53;283;4,92;342;5,93;204;3,55;263;4,56;103;1,79;102;1,77;62;1,08;53;0,92;0;0,00;3;0,05;0;0,00;4;0,07;0;0,00;11;0,19;5;0,09;3;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,03;157;2,73;215;3,73;0;0,00;2;0,03;0;0,00;5;0,09;0;0,00;0;0,00;60;1,04;39;0,68;0;0,00;5;0,09;0;0,00;2;0,03;0;0,00;16;0,28;2;0,03;0;0,00;
0;Stadt Schieder-Schwalenberg;9;9;6923;5073;73,28;;4980;;93;4989;84;1890;37,95;1740;34,88;2120;42,57;1980;39,69;113;2,27;239;4,79;280;5,62;374;7,50;237;4,76;253;5,07;84;1,69;82;1,64;55;1,10;47;0,94;0;0,00;4;0,08;0;0,00;2;0,04;0;0,00;5;0,10;12;0,24;14;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;131;2,63;192;3,85;0;0,00;0;0,00;0;0,00;10;0,20;0;0,00;0;0,00;43;0,86;34;0,68;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;9;0,18;15;0,30;0;0,00;
0;Gemeinde Schlangen;14;14;7036;5115;72,70;;5046;;69;5062;53;2218;43,96;2036;40,22;1870;37,06;1777;35,10;90;1,78;213;4,21;273;5,41;336;6,64;237;4,70;275;5,43;109;2,16;111;2,19;37;0,73;32;0,63;0;0,00;3;0,06;0;0,00;3;0,06;0;0,00;7;0,14;9;0,18;7;0,14;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;1;0,02;141;2,79;185;3,65;0;0,00;3;0,06;0;0,00;8;0,16;0;0,00;0;0,00;40;0,79;35;0,69;0;0,00;3;0,06;0;0,00;3;0,06;0;0,00;21;0,41;22;0,44;0;0,00;
