Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;UWG;UWG_Proz;FDP;FDP_Proz;
1.1;Nieheim I;1;1;532;293;55,08;;284;;9;170;59,86;67;23,59;25;8,80;22;7,75;
2.2;Nieheim II;1;1;485;341;70,31;;339;;2;179;52,80;147;43,36;;;13;3,83;
3.3;Nieheim III;1;1;503;330;65,61;;318;;12;162;50,94;117;36,79;21;6,60;18;5,66;
4.4;Nieheim IV;1;1;460;335;72,83;;322;;13;112;34,78;169;52,48;30;9,32;11;3,42;
5.5;Nieheim V;1;1;516;335;64,92;;327;;8;185;56,57;109;33,33;17;5,20;16;4,89;
6.1;Holzhausen;1;1;332;253;76,20;;241;;12;118;48,96;37;15,35;33;13,69;53;21,99;
6.2;Erwitzen;1;1;138;117;84,78;;117;;0;79;67,52;33;28,21;0;0,00;5;4,27;
7.1;Merlsheim;1;1;312;229;73,40;;222;;7;66;29,73;65;29,28;84;37,84;7;3,15;
7.2;Schönenberg;1;1;51;43;84,31;;40;;3;32;80,00;3;7,50;3;7,50;2;5,00;
8.8;Himmighausen;1;1;366;260;71,04;;245;;15;128;52,24;78;31,84;2;0,82;37;15,10;
9.9;Oeynhausen;1;1;454;307;67,62;;303;;4;185;61,06;107;35,31;9;2,97;2;0,66;
10.10;Eversen;1;1;414;285;68,84;;278;;7;126;45,32;97;34,89;42;15,11;13;4,68;
11.11;Entrup/Kariensiek;1;1;381;283;74,28;;280;;3;122;43,57;122;43,57;27;9,64;9;3,21;
12.12;Sommersell/Grevenburg;1;1;510;336;65,88;;327;;9;164;50,15;128;39,14;28;8,56;7;2,14;
