Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1.1;Nieheim I;1;1;532;293;55,08;;286;;7;162;56,64;124;43,36;
2.2;Nieheim II;1;1;485;341;70,31;;335;;6;185;55,22;150;44,78;
3.3;Nieheim III;1;1;503;330;65,61;;315;;15;177;56,19;138;43,81;
4.4;Nieheim IV;1;1;460;335;72,83;;332;;3;136;40,96;196;59,04;
5.5;Nieheim V;1;1;516;334;64,73;;329;;5;190;57,75;139;42,25;
6.1;Holzhausen;1;1;332;253;76,20;;246;;7;135;54,88;111;45,12;
6.2;Erwitzen;1;1;138;117;84,78;;116;;1;80;68,97;36;31,03;
7.1;Merlsheim;1;1;312;229;73,40;;224;;5;107;47,77;117;52,23;
7.2;Schönenberg;1;1;51;43;84,31;;40;;3;31;77,50;9;22,50;
8.8;Himmighausen;1;1;366;260;71,04;;254;;6;161;63,39;93;36,61;
9.9;Oeynhausen;1;1;454;307;67,62;;305;;2;191;62,62;114;37,38;
10.10;Eversen;1;1;414;285;68,84;;283;;2;137;48,41;146;51,59;
11.11;Entrup/Kariensiek;1;1;381;283;74,28;;273;;10;143;52,38;130;47,62;
12.12;Sommersell/Grevenburg;1;1;510;336;65,88;;333;;3;149;44,74;184;55,26;
