Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;UWG;UWG_Proz;FDP;FDP_Proz;
1;Nieheim-Kernstadt / Randbereiche;1;1;532;293;55,08;;284;;9;170;59,86;67;23,59;25;8,80;22;7,75;
2;Nieheim-Kernstadt / Enskeberg;1;1;485;341;70,31;;339;;2;179;52,80;147;43,36;;;13;3,83;
3;Nieheim-Kernstadt / Böscheburg;1;1;503;330;65,61;;318;;12;162;50,94;117;36,79;21;6,60;18;5,66;
4;Nieheim-Kernstadt / Lehmkuhle;1;1;460;335;72,83;;322;;13;112;34,78;169;52,48;30;9,32;11;3,42;
5;Nieheim-Kernstadt / Unterstadt;1;1;516;335;64,92;;327;;8;185;56,57;109;33,33;17;5,20;16;4,89;
6;Holzhausen / Erwitzen;2;2;470;370;78,72;;358;;12;197;55,03;70;19,55;33;9,22;58;16,20;
7;Merlsheim / Schönenberg;2;2;363;272;74,93;;262;;10;98;37,40;68;25,95;87;33,21;9;3,44;
8;Himmighausen;1;1;366;260;71,04;;245;;15;128;52,24;78;31,84;2;0,82;37;15,10;
9;Oeynhausen;1;1;454;307;67,62;;303;;4;185;61,06;107;35,31;9;2,97;2;0,66;
10;Eversen;1;1;414;285;68,84;;278;;7;126;45,32;97;34,89;42;15,11;13;4,68;
11;Entrup / Kariensiek;1;1;381;283;74,28;;280;;3;122;43,57;122;43,57;27;9,64;9;3,21;
12;Sommersell / Grevenburg;1;1;510;336;65,88;;327;;9;164;50,15;128;39,14;28;8,56;7;2,14;
