datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05754012;01;01 - Lindenschule;1;1;686;322;0;1008;295;0;4;291;78;101;78;23;11
13.09.2020;Ratswahl;05754012;02;02 - Berufskolleg;1;1;657;368;0;1025;317;0;6;311;64;102;109;24;12
13.09.2020;Ratswahl;05754012;03;03 - Grundschule Gartnisch;1;1;715;259;0;974;337;0;5;332;92;114;90;30;6
13.09.2020;Ratswahl;05754012;04;04 - Grundschule Gartnisch;1;1;586;199;0;785;314;0;5;309;85;96;85;26;17
13.09.2020;Ratswahl;05754012;05;05 - Schulzentrum Masch;1;1;774;203;0;977;290;0;7;283;79;92;57;20;35
13.09.2020;Ratswahl;05754012;06;06 - Schulzentrum Masch;1;1;696;277;0;973;238;0;5;233;61;92;51;18;11
13.09.2020;Ratswahl;05754012;07;07 - Schulzentrum Masch;1;1;646;240;0;886;270;0;6;264;56;107;83;14;4
13.09.2020;Ratswahl;05754012;08;08 - Schulzentrum Masch;1;1;548;318;0;866;247;0;2;245;70;104;46;10;15
13.09.2020;Ratswahl;05754012;09;09 - Berufskolleg;1;1;603;265;0;868;269;0;5;264;63;94;60;35;12
13.09.2020;Ratswahl;05754012;10;10 - Lindenschule;1;1;644;211;0;855;262;0;5;257;76;64;89;18;10
13.09.2020;Ratswahl;05754012;11;11 - Lindenschule;1;1;632;146;0;778;247;0;5;242;61;91;67;12;11
13.09.2020;Ratswahl;05754012;12;12 - Lindenschule;1;1;638;233;0;871;275;0;8;267;47;145;40;14;21
13.09.2020;Ratswahl;05754012;13;13 - Hesselner Treff;1;1;741;262;0;1003;378;0;8;370;121;91;94;55;9
13.09.2020;Ratswahl;05754012;14;14 - Grundschule Hörste;1;1;690;244;0;934;452;0;3;449;52;221;76;95;5
13.09.2020;Ratswahl;05754012;15;15 - Grundschule Hörste;1;1;514;240;0;754;303;0;6;297;76;125;51;42;3
13.09.2020;Ratswahl;05754012;16;16 - Gemeindehaus Bokel;1;1;573;214;0;787;313;0;5;308;56;135;72;35;10
13.09.2020;Ratswahl;05754012;17;17 - Grundschule Künsebeck;1;1;753;241;0;994;367;0;5;362;96;88;111;48;19
13.09.2020;Ratswahl;05754012;18;18 - Grundschule Künsebeck;1;1;665;195;0;860;299;0;7;292;102;58;97;21;14
13.09.2020;Ratswahl;05754012;19;19 - Grundschule Künsebeck;1;1;740;202;0;942;330;0;7;323;65;99;137;15;7
13.09.2020;Ratswahl;05754012;20;01 Briefwahl;1;1;0;0;0;0;317;317;7;310;68;125;88;23;6
13.09.2020;Ratswahl;05754012;21;02 Briefwahl;1;1;0;0;0;0;350;350;14;336;63;135;97;30;11
13.09.2020;Ratswahl;05754012;22;03 Briefwahl;1;1;0;0;0;0;252;252;11;241;61;68;68;34;10
13.09.2020;Ratswahl;05754012;23;04 Briefwahl;1;1;0;0;0;0;197;197;0;197;55;71;46;14;11
13.09.2020;Ratswahl;05754012;24;05 Briefwahl;1;1;0;0;0;0;186;186;2;184;61;50;46;17;10
13.09.2020;Ratswahl;05754012;25;06 Briefwahl;1;1;0;0;0;0;261;261;7;254;54;105;66;16;13
13.09.2020;Ratswahl;05754012;26;07 Briefwahl;1;1;0;0;0;0;234;234;0;234;48;93;62;26;5
13.09.2020;Ratswahl;05754012;27;08 Briefwahl;1;1;0;0;0;0;304;304;4;300;63;132;68;18;19
13.09.2020;Ratswahl;05754012;28;09 Briefwahl;1;1;0;0;0;0;249;249;5;244;39;91;86;20;8
13.09.2020;Ratswahl;05754012;29;10 Briefwahl;1;1;0;0;0;0;197;197;1;196;38;69;69;15;5
13.09.2020;Ratswahl;05754012;30;11 Briefwahl;1;1;0;0;0;0;135;135;0;135;44;35;44;5;7
13.09.2020;Ratswahl;05754012;31;12 Briefwahl;1;1;0;0;0;0;204;204;4;200;46;77;63;8;6
13.09.2020;Ratswahl;05754012;32;13 Briefwahl;1;1;0;0;0;0;248;248;0;248;92;77;41;31;7
13.09.2020;Ratswahl;05754012;33;14 Briefwahl;1;1;0;0;0;0;221;221;0;221;25;107;46;37;6
13.09.2020;Ratswahl;05754012;34;15 Briefwahl;1;1;0;0;0;0;221;221;2;219;29;113;51;21;5
13.09.2020;Ratswahl;05754012;35;16 Briefwahl;1;1;0;0;0;0;199;199;4;195;30;95;48;18;4
13.09.2020;Ratswahl;05754012;36;17 Briefwahl;1;1;0;0;0;0;228;228;2;226;61;43;73;45;4
13.09.2020;Ratswahl;05754012;37;18 Briefwahl;1;1;0;0;0;0;181;181;3;178;56;47;56;10;9
13.09.2020;Ratswahl;05754012;38;19 Briefwahl;1;1;0;0;0;0;194;194;0;194;37;62;83;10;2
