datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05754012;01;01 - Lindenschule;W;Lindenschule;Bismarckstr. 8, 33790 Halle (Westf.);ja;
13.09.2020;05754012;02;02 - Berufskolleg;W;Berufskolleg;Kättkenstr. 14, 33790 Halle (Westf.);ja;
13.09.2020;05754012;03;03 - Grundschule Gartnisch;W;Grundschule Gartnisch;Bredenstr. 1, 33790 Halle (Westf.);ja;
13.09.2020;05754012;04;04 - Grundschule Gartnisch;W;Grundschule Gartnisch;Bredenstr. 1, 33790 Halle (Westf.);ja;
13.09.2020;05754012;05;05 - Schulzentrum Masch;W;Schulzentrum Masch;Wasserwerkstraße 1, 33790 Halle (Westf.);ja;
13.09.2020;05754012;06;06 - Schulzentrum Masch;W;Schulzentrum Masch;Wasserwerkstraße 1, 33790 Halle (Westf.);ja;
13.09.2020;05754012;07;07 - Schulzentrum Masch;W;Schulzentrum Masch;Wasserwerkstraße 1, 33790 Halle (Westf.);ja;
13.09.2020;05754012;08;08 - Schulzentrum Masch;W;Schulzentrum Masch;Wasserwerkstraße 1, 33790 Halle (Westf.);ja;
13.09.2020;05754012;09;09 - Berufskolleg;W;Berufskolleg;Kättkenstr. 14, 33790 Halle (Westf.);ja;
13.09.2020;05754012;10;10 - Lindenschule;W;Lindenschule;Bismarckstr. 8, 33790 Halle (Westf.);ja;
13.09.2020;05754012;11;11 - Lindenschule;W;Lindenschule;Bismarckstr. 8, 33790 Halle (Westf.);ja;
13.09.2020;05754012;12;12 - Lindenschule;W;Lindenschule;Bismarckstr. 8, 33790 Halle (Westf.);ja;
13.09.2020;05754012;13;13 - Hesselner Treff;W;Hesselner Treff;Stockkämper Weg 6, 33790 Halle (Westf.);ja;
13.09.2020;05754012;14;14 - Grundschule Hörste;W;Grundschule Hörste;Ruthebachstr. 8, 33790 Halle (Westf.);ja;
13.09.2020;05754012;15;15 - Grundschule Hörste;W;Grundschule Hörste;Ruthebachstr. 8, 33790 Halle (Westf.);ja;
13.09.2020;05754012;16;16 - Gemeindehaus Bokel;W;Gemeindehaus Bokel;Ernteweg 15, 33790 Halle (Westf.);ja;
13.09.2020;05754012;17;17 - Grundschule Künsebeck;W;Grundschule Künsebeck;Teutoburger Str. 14, 33790 Halle (Westf.);ja;
13.09.2020;05754012;18;18 - Grundschule Künsebeck;W;Grundschule Künsebeck;Teutoburger Str. 14, 33790 Halle (Westf.);ja;
13.09.2020;05754012;19;19 - Grundschule Künsebeck;W;Grundschule Künsebeck;Teutoburger Str. 14, 33790 Halle (Westf.);ja;
13.09.2020;05754012;20;01 Briefwahl;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
13.09.2020;05754012;21;02 Briefwahl;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
13.09.2020;05754012;22;03 Briefwahl;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
13.09.2020;05754012;23;04 Briefwahl;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
13.09.2020;05754012;24;05 Briefwahl;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
13.09.2020;05754012;25;06 Briefwahl;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
13.09.2020;05754012;26;07 Briefwahl;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
13.09.2020;05754012;27;08 Briefwahl;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
13.09.2020;05754012;28;09 Briefwahl;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
13.09.2020;05754012;29;10 Briefwahl;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
13.09.2020;05754012;30;11 Briefwahl;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
13.09.2020;05754012;31;12 Briefwahl;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
13.09.2020;05754012;32;13 Briefwahl;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
13.09.2020;05754012;33;14 Briefwahl;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
13.09.2020;05754012;34;15 Briefwahl;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
13.09.2020;05754012;35;16 Briefwahl;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
13.09.2020;05754012;36;17 Briefwahl;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
13.09.2020;05754012;37;18 Briefwahl;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
13.09.2020;05754012;38;19 Briefwahl;B;Briefwahl, Bürgerzentrum Remise;Kiskerstr. 2, 33790 Halle (Westf.);ja;
