datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05754012;01;01 - Lindenschule;2;2;686;322;0;1008;612;317;3;609;246;114;165;42;15;13;14
13.09.2020;Kreistagswahl;05754012;02;02 - Berufskolleg;2;2;657;368;0;1025;664;347;13;651;249;85;217;26;19;34;21
13.09.2020;Kreistagswahl;05754012;03;03 - Grundschule Gartnisch;2;2;717;259;0;976;581;244;6;575;200;148;143;41;18;8;17
13.09.2020;Kreistagswahl;05754012;04;04 - Grundschule Gartnisch;2;2;586;199;0;785;511;197;8;503;177;118;124;25;17;18;24
13.09.2020;Kreistagswahl;05754012;05;05 - Schulzentrum Masch;2;2;775;203;0;978;476;186;6;470;155;115;121;22;18;5;34
13.09.2020;Kreistagswahl;05754012;06;06 - Schulzentrum Masch;2;2;696;277;0;973;499;261;6;493;163;119;129;27;14;17;24
13.09.2020;Kreistagswahl;05754012;07;07 - Schulzentrum Masch;2;2;646;240;0;886;504;234;7;497;195;94;124;37;28;12;7
13.09.2020;Kreistagswahl;05754012;08;08 - Schulzentrum Masch;2;2;548;318;0;866;551;304;8;543;212;132;121;29;15;6;28
13.09.2020;Kreistagswahl;05754012;09;09 - Berufskolleg;2;2;606;265;0;871;518;249;7;511;216;112;103;33;9;17;21
13.09.2020;Kreistagswahl;05754012;10;10 - Lindenschule;2;2;647;211;0;858;460;198;13;447;161;85;120;44;16;13;8
13.09.2020;Kreistagswahl;05754012;11;11 - Lindenschule;2;2;632;146;0;778;381;135;5;376;130;76;119;25;9;7;10
13.09.2020;Kreistagswahl;05754012;12;12 - Lindenschule;2;2;640;233;0;873;480;205;10;470;225;72;94;16;24;15;24
13.09.2020;Kreistagswahl;05754012;13;13 - Hesselner Treff;2;2;745;262;0;1007;627;249;10;617;204;164;145;58;23;12;11
13.09.2020;Kreistagswahl;05754012;14;14 - Grundschule Hörste;2;2;690;244;0;934;675;222;10;665;187;117;137;186;18;15;5
13.09.2020;Kreistagswahl;05754012;15;15 - Grundschule Hörste;2;2;518;240;0;758;524;221;9;515;194;100;102;79;11;19;10
13.09.2020;Kreistagswahl;05754012;16;16 - Gemeindehaus Bokel;2;2;573;214;0;787;510;197;10;500;218;85;98;54;18;11;16
13.09.2020;Kreistagswahl;05754012;17;17 - Grundschule Künsebeck;2;2;753;241;0;994;595;228;4;591;175;103;207;39;22;23;22
13.09.2020;Kreistagswahl;05754012;18;18 - Grundschule Künsebeck;2;2;674;195;0;869;478;181;10;468;122;123;149;21;19;16;18
13.09.2020;Kreistagswahl;05754012;19;19 - Grundschule Künsebeck;2;2;740;202;0;942;523;193;4;519;169;112;148;28;21;23;18
