datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;01;01 - Lindenschule;2;2;669;336;0;1005;524;301;3;521;215;306
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;02;02 - Berufskolleg;2;2;622;399;0;1021;574;345;3;571;211;360
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;03;03 - Grundschule Gartnisch;2;2;705;267;0;972;475;239;1;474;172;302
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;04;04 - Grundschule Gartnisch;2;2;572;211;0;783;425;189;3;422;152;270
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;05;05 - Schulzentrum Masch;2;2;757;219;0;976;400;194;1;399;168;231
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;06;06 - Schulzentrum Masch;2;2;682;291;0;973;420;242;1;419;156;263
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;07;07 - Schulzentrum Masch;2;2;630;253;0;883;417;223;1;416;151;265
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;08;08 - Schulzentrum Masch;2;2;540;322;0;862;472;282;6;466;179;287
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;09;09 - Berufskolleg;2;2;594;272;0;866;443;244;4;439;170;269
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;10;10 - Lindenschule;2;2;636;215;0;851;357;186;3;354;137;217
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;11;11 - Lindenschule;2;2;625;153;0;778;327;135;4;323;147;176
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;12;12 - Lindenschule;2;2;627;240;0;867;421;203;2;419;129;290
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;13;13 - Hesselner Treff;2;2;741;262;0;1003;497;233;6;491;224;267
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;14;14 - Grundschule Hörste;2;2;686;248;0;934;584;230;3;581;174;407
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;15;15 - Grundschule Hörste;2;2;501;249;0;750;467;222;3;464;167;297
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;16;16 - Gemeindehaus Bokel;2;2;567;219;0;786;451;185;8;443;157;286
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;17;17 - Grundschule Künsebeck;2;2;732;261;0;993;474;227;6;468;208;260
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;18;18 - Grundschule Künsebeck;2;2;645;215;0;860;384;180;6;378;204;174
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;19;19 - Grundschule Künsebeck;2;2;731;210;0;941;424;186;1;423;201;222
