datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05754012;01;01 - Lindenschule;2;2;686;322;0;1008;612;317;11;601;146;226;166;46;17
13.09.2020;Ratswahl;05754012;02;02 - Berufskolleg;2;2;657;368;0;1025;667;350;20;647;127;237;206;54;23
13.09.2020;Ratswahl;05754012;03;03 - Grundschule Gartnisch;2;2;715;259;0;974;589;252;16;573;153;182;158;64;16
13.09.2020;Ratswahl;05754012;04;04 - Grundschule Gartnisch;2;2;586;199;0;785;511;197;5;506;140;167;131;40;28
13.09.2020;Ratswahl;05754012;05;05 - Schulzentrum Masch;2;2;774;203;0;977;476;186;9;467;140;142;103;37;45
13.09.2020;Ratswahl;05754012;06;06 - Schulzentrum Masch;2;2;696;277;0;973;499;261;12;487;115;197;117;34;24
13.09.2020;Ratswahl;05754012;07;07 - Schulzentrum Masch;2;2;646;240;0;886;504;234;6;498;104;200;145;40;9
13.09.2020;Ratswahl;05754012;08;08 - Schulzentrum Masch;2;2;548;318;0;866;551;304;6;545;133;236;114;28;34
13.09.2020;Ratswahl;05754012;09;09 - Berufskolleg;2;2;603;265;0;868;518;249;10;508;102;185;146;55;20
13.09.2020;Ratswahl;05754012;10;10 - Lindenschule;2;2;644;211;0;855;459;197;6;453;114;133;158;33;15
13.09.2020;Ratswahl;05754012;11;11 - Lindenschule;2;2;632;146;0;778;382;135;5;377;105;126;111;17;18
13.09.2020;Ratswahl;05754012;12;12 - Lindenschule;2;2;638;233;0;871;479;204;12;467;93;222;103;22;27
13.09.2020;Ratswahl;05754012;13;13 - Hesselner Treff;2;2;741;262;0;1003;626;248;8;618;213;168;135;86;16
13.09.2020;Ratswahl;05754012;14;14 - Grundschule Hörste;2;2;690;244;0;934;673;221;3;670;77;328;122;132;11
13.09.2020;Ratswahl;05754012;15;15 - Grundschule Hörste;2;2;514;240;0;754;524;221;8;516;105;238;102;63;8
13.09.2020;Ratswahl;05754012;16;16 - Gemeindehaus Bokel;2;2;573;214;0;787;512;199;9;503;86;230;120;53;14
13.09.2020;Ratswahl;05754012;17;17 - Grundschule Künsebeck;2;2;753;241;0;994;595;228;7;588;157;131;184;93;23
13.09.2020;Ratswahl;05754012;18;18 - Grundschule Künsebeck;2;2;665;195;0;860;480;181;10;470;158;105;153;31;23
13.09.2020;Ratswahl;05754012;19;19 - Grundschule Künsebeck;2;2;740;202;0;942;524;194;7;517;102;161;220;25;9
