datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;01;01 - Lindenschule;1;1;669;336;0;1005;223;0;2;221;93;128
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;02;02 - Berufskolleg;1;1;622;399;0;1021;229;0;0;229;104;125
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;03;03 - Grundschule Gartnisch;1;1;705;267;0;972;236;0;1;235;79;156
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;04;04 - Grundschule Gartnisch;1;1;572;211;0;783;236;0;1;235;85;150
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;05;05 - Schulzentrum Masch;1;1;757;219;0;976;206;0;0;206;77;129
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;06;06 - Schulzentrum Masch;1;1;682;291;0;973;178;0;1;177;76;101
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;07;07 - Schulzentrum Masch;1;1;630;253;0;883;194;0;1;193;77;116
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;08;08 - Schulzentrum Masch;1;1;540;322;0;862;190;0;1;189;78;111
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;09;09 - Berufskolleg;1;1;594;272;0;866;199;0;1;198;75;123
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;10;10 - Lindenschule;1;1;636;215;0;851;171;0;1;170;74;96
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;11;11 - Lindenschule;1;1;625;153;0;778;192;0;4;188;80;108
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;12;12 - Lindenschule;1;1;627;240;0;867;218;0;0;218;40;178
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;13;13 - Hesselner Treff;1;1;741;262;0;1003;264;0;2;262;132;130
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;14;14 - Grundschule Hörste;1;1;686;248;0;934;354;0;1;353;106;247
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;15;15 - Grundschule Hörste;1;1;501;249;0;750;245;0;3;242;84;158
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;16;16 - Gemeindehaus Bokel;1;1;567;219;0;786;266;0;8;258;89;169
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;17;17 - Grundschule Künsebeck;1;1;732;261;0;993;247;0;2;245;97;148
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;18;18 - Grundschule Künsebeck;1;1;645;215;0;860;204;0;4;200;121;79
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;19;19 - Grundschule Künsebeck;1;1;731;210;0;941;238;0;1;237;109;128
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;20;01 Briefwahl;1;1;0;0;0;0;301;301;1;300;122;178
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;21;02 Briefwahl;1;1;0;0;0;0;345;345;3;342;107;235
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;22;03 Briefwahl;1;1;0;0;0;0;239;239;0;239;93;146
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;23;04 Briefwahl;1;1;0;0;0;0;189;189;2;187;67;120
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;24;05 Briefwahl;1;1;0;0;0;0;194;194;1;193;91;102
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;25;06 Briefwahl;1;1;0;0;0;0;242;242;0;242;80;162
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;26;07 Briefwahl;1;1;0;0;0;0;223;223;0;223;74;149
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;27;08 Briefwahl;1;1;0;0;0;0;282;282;5;277;101;176
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;28;09 Briefwahl;1;1;0;0;0;0;244;244;3;241;95;146
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;29;10 Briefwahl;1;1;0;0;0;0;186;186;2;184;63;121
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;30;11 Briefwahl;1;1;0;0;0;0;135;135;0;135;67;68
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;31;12 Briefwahl;1;1;0;0;0;0;203;203;2;201;89;112
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;32;13 Briefwahl;1;1;0;0;0;0;233;233;4;229;92;137
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;33;14 Briefwahl;1;1;0;0;0;0;230;230;2;228;68;160
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;34;15 Briefwahl;1;1;0;0;0;0;222;222;0;222;83;139
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;35;16 Briefwahl;1;1;0;0;0;0;185;185;0;185;68;117
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;36;17 Briefwahl;1;1;0;0;0;0;227;227;4;223;111;112
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;37;18 Briefwahl;1;1;0;0;0;0;180;180;2;178;83;95
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754012;38;19 Briefwahl;1;1;0;0;0;0;186;186;0;186;92;94
