datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05358032;01.0;Töpfereimuseum (01.0);1;1;696;362;0;1058;709;342;12;697;199;221;122;18;12;81;;44
13.09.2020;Kreistagswahl;05358032;02.0;Pfarrjugendheim (02.0);1;1;558;293;0;851;560;275;4;556;174;133;147;16;11;41;;34
13.09.2020;Kreistagswahl;05358032;03.1;Europaschule Raum 1 (03.1);1;1;436;170;0;606;344;160;9;335;93;112;62;17;4;20;;27
13.09.2020;Kreistagswahl;05358032;03.2;Europaschule Raum 2 (03.2);1;1;135;69;0;204;132;66;1;131;31;36;26;1;1;25;;11
13.09.2020;Kreistagswahl;05358032;04.1;Wehebachschule Raum 1 (04.1);1;1;441;151;0;592;292;134;3;289;87;89;49;7;3;29;;25
13.09.2020;Kreistagswahl;05358032;04.2;Wehebachschule Raum 4 (04.2);1;1;331;153;0;484;267;147;2;265;68;90;67;5;4;15;;16
13.09.2020;Kreistagswahl;05358032;05.0;Wehebachschule Raum 2 (05.0);1;1;616;351;0;967;599;337;14;585;171;181;117;14;11;61;;30
13.09.2020;Kreistagswahl;05358032;06.1;Feuerwehrgerätehaus Jüngersdorf (06.1);1;1;348;183;0;531;380;171;8;372;93;134;67;6;4;44;;24
13.09.2020;Kreistagswahl;05358032;06.2;Kindergarten Pier Raum 1 (06.2);1;1;334;150;0;484;326;148;2;324;76;170;35;1;3;23;;16
13.09.2020;Kreistagswahl;05358032;07.0;Bürgerhaus Transvaal (07.0);1;1;610;256;0;866;512;240;10;502;172;141;82;16;10;28;;53
13.09.2020;Kreistagswahl;05358032;08.0;Alte Schule Heistern (08.0);1;1;581;255;0;836;558;236;11;547;235;179;58;5;9;33;;28
13.09.2020;Kreistagswahl;05358032;09.1;Martinusschule Raum 1 (09.1);1;1;382;222;0;604;428;215;5;423;205;100;78;8;4;10;;18
13.09.2020;Kreistagswahl;05358032;09.2;Martinusschule Raum 4 (09.2);1;1;106;55;0;161;109;54;3;106;49;29;11;2;5;7;;3
13.09.2020;Kreistagswahl;05358032;09.3;Kindergarten Pier Raum 2 (09.3);1;1;105;73;0;178;150;68;3;147;30;86;18;1;3;6;;3
13.09.2020;Kreistagswahl;05358032;10.0;Martinusschule Raum 2 (10.0);1;1;595;313;0;908;562;286;14;548;239;148;71;12;9;23;5;41
13.09.2020;Kreistagswahl;05358032;11.0;Martinusschule Raum 3 (11.0);1;1;599;378;0;977;671;363;17;654;297;175;89;13;5;32;5;38
13.09.2020;Kreistagswahl;05358032;12.1;Pfarrheim Schlich (12.1);1;1;191;123;0;314;240;119;3;237;94;78;26;6;5;8;6;14
13.09.2020;Kreistagswahl;05358032;12.2;Feuerwehr Obergeich Raum 1 (12.2);1;1;134;56;0;190;123;51;2;121;71;20;16;0;2;7;0;5
13.09.2020;Kreistagswahl;05358032;12.3;Feuerwehr Obergeich Raum 2 (12.3);1;1;200;97;0;297;189;93;5;184;90;43;17;3;4;14;1;12
13.09.2020;Kreistagswahl;05358032;13.1;Feuerwehrgerätehaus Luchem (13.1);1;1;379;219;0;598;431;203;13;418;164;128;34;9;13;40;3;27
13.09.2020;Kreistagswahl;05358032;13.2;Wehebachschule Raum 3 (13.2);1;1;207;114;0;321;201;109;3;198;71;54;31;7;4;22;3;6
