datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;01.0;Töpfereimuseum (01.0);1;1;696;362;0;1058;708;341;16;692;332;306;54
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;02.0;Pfarrjugendheim (02.0);1;1;558;293;0;851;560;275;7;553;303;210;40
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;03.1;Europaschule Raum 1 (03.1);1;1;436;170;0;606;344;160;15;329;139;164;26
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;03.2;Europaschule Raum 2 (03.2);1;1;135;69;0;204;132;66;3;129;51;58;20
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;04.1;Wehebachschule Raum 1 (04.1);1;1;441;151;0;592;291;133;0;291;120;146;25
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;04.2;Wehebachschule Raum 4 (04.2);1;1;331;153;0;484;266;146;3;263;120;124;19
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;05.0;Wehebachschule Raum 2 (05.0);1;1;616;351;0;967;599;337;14;585;319;224;42
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;06.1;Feuerwehrgerätehaus Jüngersdorf (06.1);1;1;348;183;0;531;380;171;10;370;185;156;29
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;06.2;Kindergarten Pier Raum 1 (06.2);1;1;334;150;0;484;325;148;5;320;167;135;18
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;07.0;Bürgerhaus Transvaal (07.0);1;1;610;256;0;866;512;240;8;504;238;205;61
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;08.0;Alte Schule Heistern (08.0);1;1;581;255;0;836;558;236;23;535;291;218;26
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;09.1;Martinusschule Raum 1 (09.1);1;1;382;222;0;604;428;215;11;417;255;139;23
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;09.2;Martinusschule Raum 4 (09.2);1;1;106;55;0;161;109;54;4;105;72;27;6
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;09.3;Kindergarten Pier Raum 2 (09.3);1;1;105;73;0;178;149;68;5;144;76;60;8
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;10.0;Martinusschule Raum 2 (10.0);1;1;595;313;0;908;562;286;12;550;320;187;43
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;11.0;Martinusschule Raum 3 (11.0);1;1;599;378;0;977;671;363;10;661;403;213;45
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;12.1;Pfarrheim Schlich (12.1);1;1;191;123;0;314;240;119;2;238;131;94;13
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;12.2;Feuerwehr Obergeich Raum 1 (12.2);1;1;134;56;0;190;123;51;1;122;84;32;6
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;12.3;Feuerwehr Obergeich Raum 2 (12.3);1;1;200;97;0;297;188;92;5;183;120;48;15
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;13.1;Feuerwehrgerätehaus Luchem (13.1);1;1;379;219;0;598;431;203;12;419;236;154;29
13.09.2020;Wahl des/der Landrats/Landrätin;05358032;13.2;Wehebachschule Raum 3 (13.2);1;1;207;114;0;321;202;110;7;195;104;78;13
