datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05358032;01.0;Töpfereimuseum (01.0);W;Reserve;;;
13.09.2020;05358032;02.0;Pfarrjugendheim (02.0);W;Reserve;;;
13.09.2020;05358032;03.1;Europaschule Raum 1 (03.1);W;Reserve;;;
13.09.2020;05358032;03.2;Europaschule Raum 2 (03.2);W;Reserve;;;
13.09.2020;05358032;04.1;Wehebachschule Raum 1 (04.1);W;Reserve;;;
13.09.2020;05358032;04.2;Wehebachschule Raum 4 (04.2);W;Reserve;;;
13.09.2020;05358032;05.0;Wehebachschule Raum 2 (05.0);W;Reserve;;;
13.09.2020;05358032;06.1;Feuerwehrgerätehaus Jüngersdorf (06.1);W;Reserve;;;
13.09.2020;05358032;06.2;Kindergarten Pier Raum 1 (06.2);W;Reserve;;;
13.09.2020;05358032;07.0;Bürgerhaus Transvaal (07.0);W;Reserve;;;
13.09.2020;05358032;08.0;Alte Schule Heistern (08.0);W;Reserve;;;
13.09.2020;05358032;09.1;Martinusschule Raum 1 (09.1);W;Reserve;;;
13.09.2020;05358032;09.2;Martinusschule Raum 4 (09.2);W;Reserve;;;
13.09.2020;05358032;09.3;Kindergarten Pier Raum 2 (09.3);W;Reserve;;;
13.09.2020;05358032;10.0;Martinusschule Raum 2 (10.0);W;Reserve;;;
13.09.2020;05358032;11.0;Martinusschule Raum 3 (11.0);W;Reserve;;;
13.09.2020;05358032;12.1;Pfarrheim Schlich (12.1);W;Reserve;;;
13.09.2020;05358032;12.2;Feuerwehr Obergeich Raum 1 (12.2);W;Reserve;;;
13.09.2020;05358032;12.3;Feuerwehr Obergeich Raum 2 (12.3);W;Reserve;;;
13.09.2020;05358032;13.1;Feuerwehrgerätehaus Luchem (13.1);W;Reserve;;;
13.09.2020;05358032;13.2;Wehebachschule Raum 3 (13.2);W;Reserve;;;
