datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05358032;01;Langerwehe 01 (Langerwehe);1;1;696;362;0;1058;709;342;12;697;199;221;122;18;12;81;;44
13.09.2020;Kreistagswahl;05358032;02;Langerwehe 02 (Langerwehe);1;1;558;293;0;851;560;275;4;556;174;133;147;16;11;41;;34
13.09.2020;Kreistagswahl;05358032;03;Langerwehe 03 (Langerwehe und Stütgerloch);2;2;571;239;0;810;476;226;10;466;124;148;88;18;5;45;;38
13.09.2020;Kreistagswahl;05358032;04;Langerwehe 04 (Langerwehe und Jüngersdorf);2;2;772;304;0;1076;559;281;5;554;155;179;116;12;7;44;;41
13.09.2020;Kreistagswahl;05358032;05;Langerwehe 05 (Stütgerloch und Jüngersdorf);1;1;616;351;0;967;599;337;14;585;171;181;117;14;11;61;;30
13.09.2020;Kreistagswahl;05358032;06;Langerwehe 06 (Jüngersdorf und Pier);2;2;682;333;0;1015;706;319;10;696;169;304;102;7;7;67;;40
13.09.2020;Kreistagswahl;05358032;07;Langerwehe 07 (Hamich);1;1;610;256;0;866;512;240;10;502;172;141;82;16;10;28;;53
13.09.2020;Kreistagswahl;05358032;08;Langerwehe 08 (Heistern);1;1;581;255;0;836;558;236;11;547;235;179;58;5;9;33;;28
13.09.2020;Kreistagswahl;05358032;09;Langerwehe 09 (Merode, Schlich und Pier);3;3;593;350;0;943;687;337;11;676;284;215;107;11;12;23;;24
13.09.2020;Kreistagswahl;05358032;10;Langerwehe 10 (Schlich);1;1;595;313;0;908;562;286;14;548;239;148;71;12;9;23;5;41
13.09.2020;Kreistagswahl;05358032;11;Langerwehe 11 (Schlich);1;1;599;378;0;977;671;363;17;654;297;175;89;13;5;32;5;38
13.09.2020;Kreistagswahl;05358032;12;"Langerwehe 12 (D'horn, Geich und Obergeich)";3;3;525;276;0;801;552;263;10;542;255;141;59;9;11;29;7;31
13.09.2020;Kreistagswahl;05358032;13;Langerwehe 13 (Luchem und Langerwehe);2;2;586;333;0;919;632;312;16;616;235;182;65;16;17;62;6;33
