datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Ratswahl;05158028;7010;WBZ 7010;4;4;2492;988;0;3480;1888;915;16;1872;559;326;256;411;115;80;;85;40
13.09.2020;Ratswahl;05158028;7020;WBZ 7020;4;4;2554;903;0;3457;1788;826;17;1771;569;259;267;401;108;87;;80;
13.09.2020;Ratswahl;05158028;7030;WBZ 7030;4;4;2062;934;0;2996;1726;861;26;1700;613;227;235;387;118;49;23;48;
13.09.2020;Ratswahl;05158028;7040;WBZ 7040;4;4;2215;979;0;3194;1966;913;19;1947;629;244;371;513;85;47;;58;
13.09.2020;Ratswahl;05158028;7050;WBZ 7050;4;4;2283;981;0;3264;2100;905;19;2081;665;369;300;486;122;66;;73;
13.09.2020;Ratswahl;05158028;7060;WBZ 7060;3;3;2015;853;0;2868;1541;645;26;1515;438;256;279;312;84;62;19;65;
13.09.2020;Ratswahl;05158028;7070;WBZ 7070;4;4;2375;885;0;3260;1941;822;22;1919;509;409;290;403;145;62;21;80;
13.09.2020;Ratswahl;05158028;7080;WBZ 7080;4;4;2431;962;0;3393;1797;876;22;1775;566;267;340;331;114;70;;87;
13.09.2020;Ratswahl;05158028;7090;WBZ 7090;4;4;2830;663;0;3493;1794;766;23;1771;454;349;294;345;139;112;;78;
13.09.2020;Ratswahl;05158028;7100;WBZ 7100;4;4;2593;609;0;3202;1344;566;44;1300;418;181;280;251;75;56;;39;
13.09.2020;Ratswahl;05158028;7110;WBZ 7110;5;5;2529;222;0;2751;780;197;17;763;232;93;193;98;20;102;;25;
13.09.2020;Ratswahl;05158028;7120;WBZ 7120;4;4;2392;294;0;2686;815;263;13;802;242;138;194;73;38;90;;27;
13.09.2020;Ratswahl;05158028;7130;WBZ 7130;3;3;2040;537;0;2577;1230;493;13;1217;440;191;237;179;56;75;;39;
13.09.2020;Ratswahl;05158028;7140;WBZ 7140;4;4;2148;481;0;2629;1185;429;26;1159;553;147;146;180;55;78;;;
13.09.2020;Ratswahl;05158028;7150;WBZ 7150;5;5;2354;1042;0;3396;2083;954;35;2048;686;533;235;369;110;71;;44;
13.09.2020;Ratswahl;05158028;7160;WBZ 7160;5;5;2372;1053;0;3425;2133;959;15;2118;887;426;201;325;162;51;;66;
13.09.2020;Ratswahl;05158028;7170;WBZ 7170;4;4;2150;845;0;2995;1721;756;22;1699;650;340;257;239;107;64;;42;
13.09.2020;Ratswahl;05158028;7180;WBZ 7180;4;4;2435;915;0;3350;1811;828;21;1790;700;368;284;231;105;63;39;;
13.09.2020;Ratswahl;05158028;7190;WBZ 7190;4;4;2433;962;0;3395;2149;872;9;2140;890;302;251;421;145;72;;59;
13.09.2020;Ratswahl;05158028;7200;WBZ 7200;4;4;1657;911;0;2568;1570;823;10;1560;605;383;166;225;129;45;7;;
13.09.2020;Ratswahl;05158028;7210;WBZ 7210;3;3;1689;887;0;2576;1690;796;12;1678;661;344;199;287;86;27;;74;
13.09.2020;Ratswahl;05158028;7220;WBZ 7220;4;4;1783;820;0;2603;1639;716;14;1625;550;477;156;228;101;66;;47;
13.09.2020;Ratswahl;05158028;7230;WBZ 7230;5;5;1782;820;0;2602;1486;713;13;1473;512;132;316;314;140;59;;;
13.09.2020;Ratswahl;05158028;7240;WBZ 7240;3;3;1624;964;0;2588;1853;909;4;1849;567;203;309;544;120;53;10;43;
