datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Ratswahl;05158028;7011;7011;1;1;1021;354;0;1375;362;0;5;357;98;56;52;80;23;22;;22;4
13.09.2020;Ratswahl;05158028;7012;7012;1;1;726;381;0;1107;333;0;5;328;84;54;47;87;18;16;;19;3
13.09.2020;Ratswahl;05158028;7013;7013;1;1;745;253;0;998;282;4;5;277;83;44;45;56;18;12;;15;4
13.09.2020;Ratswahl;05158028;7021;7021;1;1;739;372;0;1111;326;0;3;323;86;38;41;101;25;17;;15;
13.09.2020;Ratswahl;05158028;7022;7022;1;1;939;326;0;1265;371;1;3;368;105;45;60;92;24;24;;18;
13.09.2020;Ratswahl;05158028;7023;7023;1;1;876;205;0;1081;266;0;5;261;75;30;63;38;11;21;;23;
13.09.2020;Ratswahl;05158028;7031;7031;1;1;882;392;0;1274;438;0;17;421;142;35;50;119;34;13;11;17;
13.09.2020;Ratswahl;05158028;7032;7032;1;1;505;258;0;763;182;3;0;182;56;24;15;49;22;8;1;7;
13.09.2020;Ratswahl;05158028;7033;7033;1;1;675;284;0;959;251;3;5;246;93;29;45;49;11;9;1;9;
13.09.2020;Ratswahl;05158028;7041;7041;1;1;888;401;0;1289;436;3;5;431;136;50;80;120;17;9;;19;
13.09.2020;Ratswahl;05158028;7042;7042;1;1;728;277;0;1005;285;0;10;275;68;29;60;72;21;15;;10;
13.09.2020;Ratswahl;05158028;7043;7043;1;1;599;301;0;900;343;8;4;339;116;40;53;98;15;8;;9;
13.09.2020;Ratswahl;05158028;7051;7051;1;1;966;366;0;1332;446;1;4;442;125;65;69;120;26;12;;25;
13.09.2020;Ratswahl;05158028;7052;7052;1;1;632;283;0;915;398;2;2;396;125;80;43;95;21;20;;12;
13.09.2020;Ratswahl;05158028;7053;7053;1;1;685;332;0;1017;359;5;2;357;102;61;56;83;27;17;;11;
13.09.2020;Ratswahl;05158028;7061;7061;1;1;1127;472;0;1599;541;0;5;536;149;92;74;123;39;21;6;32;
13.09.2020;Ratswahl;05158028;7062;7062;1;1;888;381;0;1269;355;0;17;338;98;35;80;63;23;18;6;15;
13.09.2020;Ratswahl;05158028;7071;7071;1;1;790;214;0;1004;320;0;4;316;70;63;39;89;14;19;6;16;
13.09.2020;Ratswahl;05158028;7072;7072;1;1;835;422;0;1257;472;0;10;462;107;94;58;113;42;13;4;31;
13.09.2020;Ratswahl;05158028;7073;7073;1;1;750;249;0;999;327;0;0;327;98;52;75;56;20;11;2;13;
13.09.2020;Ratswahl;05158028;7081;7081;1;1;884;340;0;1224;298;0;6;292;97;32;60;52;15;17;;19;
13.09.2020;Ratswahl;05158028;7082;7082;1;1;798;293;0;1091;271;0;6;265;69;34;45;47;31;19;;20;
13.09.2020;Ratswahl;05158028;7083;7083;1;1;749;329;0;1078;357;5;5;352;86;63;77;75;26;14;;11;
13.09.2020;Ratswahl;05158028;7091;7091;1;1;1061;240;0;1301;401;1;7;394;100;61;49;121;30;21;;12;
13.09.2020;Ratswahl;05158028;7092;7092;1;1;805;217;0;1022;386;2;6;380;95;112;18;57;56;20;;22;
13.09.2020;Ratswahl;05158028;7093;7093;1;1;964;206;0;1170;244;0;7;237;51;34;57;36;14;28;;17;
13.09.2020;Ratswahl;05158028;7101;7101;1;1;1071;446;0;1517;452;1;32;420;135;46;89;93;26;19;;12;
13.09.2020;Ratswahl;05158028;7102;7102;1;1;749;28;0;777;133;0;7;126;28;12;36;19;8;13;;10;
13.09.2020;Ratswahl;05158028;7103;7103;1;1;773;135;0;908;194;0;1;193;47;29;48;44;5;14;;6;
13.09.2020;Ratswahl;05158028;7111;7111;1;1;834;39;0;873;126;0;5;121;45;10;26;12;4;20;;4;
13.09.2020;Ratswahl;05158028;7112;7112;1;1;473;37;0;510;118;0;2;116;34;11;28;13;3;26;;1;
13.09.2020;Ratswahl;05158028;7113;7113;1;1;702;101;0;803;226;0;10;216;68;25;46;30;8;32;;7;
13.09.2020;Ratswahl;05158028;7114;7114;1;1;520;45;0;565;113;0;0;113;37;21;27;15;2;10;;1;
13.09.2020;Ratswahl;05158028;7121;7121;1;1;786;145;0;931;227;0;5;222;78;33;54;18;9;26;;4;
13.09.2020;Ratswahl;05158028;7122;7122;1;1;690;65;0;755;120;0;0;120;36;24;29;11;2;10;;8;
13.09.2020;Ratswahl;05158028;7123;7123;1;1;916;84;0;1000;205;0;8;197;63;25;44;21;12;26;;6;
13.09.2020;Ratswahl;05158028;7131;7131;1;1;1126;278;0;1404;387;0;8;379;142;49;67;58;16;31;;16;
13.09.2020;Ratswahl;05158028;7132;7132;1;1;914;259;0;1173;350;0;4;346;120;63;77;37;14;24;;11;
13.09.2020;Ratswahl;05158028;7141;7141;1;1;749;154;0;903;265;0;6;259;119;27;34;37;19;23;;;
13.09.2020;Ratswahl;05158028;7142;7142;1;1;724;177;0;901;271;0;7;264;110;32;38;49;12;23;;;
13.09.2020;Ratswahl;05158028;7143;7143;1;1;675;150;0;825;221;1;13;208;85;24;25;41;12;21;;;
13.09.2020;Ratswahl;05158028;7151;7151;1;1;563;317;0;880;308;3;18;290;107;75;23;64;13;6;;2;
13.09.2020;Ratswahl;05158028;7152;7152;1;1;578;216;0;794;269;3;2;267;83;48;45;59;12;11;;9;
13.09.2020;Ratswahl;05158028;7153;7153;1;1;619;211;0;830;233;0;4;229;85;44;26;37;17;12;;8;
13.09.2020;Ratswahl;05158028;7154;7154;1;1;594;298;0;892;325;0;3;322;90;106;30;56;19;11;;10;
13.09.2020;Ratswahl;05158028;7161;7161;1;1;722;309;0;1031;417;2;7;410;204;62;34;60;34;6;;10;
13.09.2020;Ratswahl;05158028;7162;7162;1;1;752;363;0;1115;386;2;2;384;138;84;33;82;28;12;;7;
13.09.2020;Ratswahl;05158028;7163;7163;1;1;566;239;0;805;197;0;3;194;71;39;34;23;4;8;;15;
13.09.2020;Ratswahl;05158028;7164;7164;1;1;332;142;0;474;178;0;0;178;85;26;14;28;11;5;;9;
13.09.2020;Ratswahl;05158028;7171;7171;1;1;875;292;0;1167;425;1;7;418;139;87;73;66;23;18;;12;
13.09.2020;Ratswahl;05158028;7172;7172;1;1;774;349;0;1123;328;0;3;325;123;49;51;53;22;22;;5;
13.09.2020;Ratswahl;05158028;7173;7173;1;1;501;204;0;705;217;4;1;216;73;38;33;41;14;9;;8;
13.09.2020;Ratswahl;05158028;7181;7181;1;1;742;220;0;962;267;0;5;262;100;50;43;33;20;11;5;;
13.09.2020;Ratswahl;05158028;7182;7182;1;1;803;310;0;1113;352;1;7;345;126;70;47;62;16;16;8;;
13.09.2020;Ratswahl;05158028;7183;7183;1;1;890;385;0;1275;366;1;6;360;140;63;63;52;17;19;6;;
13.09.2020;Ratswahl;05158028;7191;7191;1;1;693;236;0;929;382;0;4;378;158;41;35;78;37;15;;14;
13.09.2020;Ratswahl;05158028;7192;7192;1;1;892;297;0;1189;463;3;1;462;185;65;52;109;33;15;;3;
13.09.2020;Ratswahl;05158028;7193;7193;1;1;848;429;0;1277;442;7;3;439;206;57;46;72;22;22;;14;
13.09.2020;Ratswahl;05158028;7201;7201;1;1;651;305;0;956;266;3;1;265;102;64;36;37;13;11;2;;
13.09.2020;Ratswahl;05158028;7202;7202;1;1;580;394;0;974;258;6;0;258;110;44;32;38;25;8;1;;
13.09.2020;Ratswahl;05158028;7203;7203;1;1;426;212;0;638;232;0;2;230;69;66;19;52;20;3;1;;
13.09.2020;Ratswahl;05158028;7211;7211;1;1;872;511;0;1383;494;7;8;486;185;90;46;105;24;15;;21;
13.09.2020;Ratswahl;05158028;7212;7212;1;1;817;376;0;1193;417;10;3;414;158;79;48;69;26;10;;24;
13.09.2020;Ratswahl;05158028;7221;7221;1;1;650;323;0;973;350;2;6;344;129;85;30;58;23;13;;6;
13.09.2020;Ratswahl;05158028;7222;7222;1;1;571;224;0;795;357;3;1;356;103;138;26;47;16;14;;12;
13.09.2020;Ratswahl;05158028;7223;7223;1;1;562;273;0;835;221;0;4;217;83;44;17;44;17;7;;5;
13.09.2020;Ratswahl;05158028;7231;7231;1;1;695;363;0;1058;312;1;5;307;83;14;103;60;30;17;;;
13.09.2020;Ratswahl;05158028;7232;7232;1;1;452;227;0;679;199;0;1;198;57;24;45;41;20;11;;;
13.09.2020;Ratswahl;05158028;7233;7233;1;1;309;92;0;401;123;0;0;123;65;19;6;15;15;3;;;
13.09.2020;Ratswahl;05158028;7234;7234;1;1;326;138;0;464;140;0;0;140;42;19;21;54;0;4;;;
13.09.2020;Ratswahl;05158028;7241;7241;1;1;692;439;0;1131;406;2;2;404;108;40;72;139;16;15;1;13;
13.09.2020;Ratswahl;05158028;7242;7242;1;1;932;525;0;1457;540;0;2;538;184;52;81;134;49;18;3;17;
13.09.2020;Ratswahl;05158028;1;BW 1;1;1;0;0;0;0;911;911;1;910;294;172;112;188;56;30;;29;29
13.09.2020;Ratswahl;05158028;2;BW 2;1;1;0;0;0;0;825;825;6;819;303;146;103;170;48;25;;24;
13.09.2020;Ratswahl;05158028;3;BW 3;1;1;0;0;0;0;855;855;4;851;322;139;125;170;51;19;10;15;
13.09.2020;Ratswahl;05158028;4;BW 4;1;1;0;0;0;0;902;902;0;902;309;125;178;223;32;15;;20;
13.09.2020;Ratswahl;05158028;5;BW 5;1;1;0;0;0;0;897;897;11;886;313;163;132;188;48;17;;25;
13.09.2020;Ratswahl;05158028;6;BW 6;1;1;0;0;0;0;645;645;4;641;191;129;125;126;22;23;7;18;
13.09.2020;Ratswahl;05158028;7;BW 7;1;1;0;0;0;0;822;822;8;814;234;200;118;145;69;19;9;20;
13.09.2020;Ratswahl;05158028;8;BW 8;1;1;0;0;0;0;871;871;5;866;314;138;158;157;42;20;;37;
13.09.2020;Ratswahl;05158028;9;BW 9;1;1;0;0;0;0;763;763;3;760;208;142;170;131;39;43;;27;
13.09.2020;Ratswahl;05158028;10;BW 10;1;1;0;0;0;0;565;565;4;561;208;94;107;95;36;10;;11;
13.09.2020;Ratswahl;05158028;11;BW 11;1;1;0;0;0;0;197;197;0;197;48;26;66;28;3;14;;12;
13.09.2020;Ratswahl;05158028;12;BW 12;1;1;0;0;0;0;263;263;0;263;65;56;67;23;15;28;;9;
13.09.2020;Ratswahl;05158028;13;BW 13;1;1;0;0;0;0;493;493;1;492;178;79;93;84;26;20;;12;
13.09.2020;Ratswahl;05158028;14;BW 14;1;1;0;0;0;0;428;428;0;428;239;64;49;53;12;11;;;
13.09.2020;Ratswahl;05158028;15;BW 15;1;1;0;0;0;0;948;948;8;940;321;260;111;153;49;31;;15;
13.09.2020;Ratswahl;05158028;16;BW 16;1;1;0;0;0;0;955;955;3;952;389;215;86;132;85;20;;25;
13.09.2020;Ratswahl;05158028;17;BW 17;1;1;0;0;0;0;751;751;11;740;315;166;100;79;48;15;;17;
13.09.2020;Ratswahl;05158028;18;BW 18;1;1;0;0;0;0;826;826;3;823;334;185;131;84;52;17;20;;
13.09.2020;Ratswahl;05158028;19;BW 19;1;1;0;0;0;0;862;862;1;861;341;139;118;162;53;20;;28;
13.09.2020;Ratswahl;05158028;20;BW 20;1;1;0;0;0;0;814;814;7;807;324;209;79;98;71;23;3;;
13.09.2020;Ratswahl;05158028;21;BW 21;1;1;0;0;0;0;779;779;1;778;318;175;105;113;36;2;;29;
13.09.2020;Ratswahl;05158028;22;BW 22;1;1;0;0;0;0;711;711;3;708;235;210;83;79;45;32;;24;
13.09.2020;Ratswahl;05158028;23;BW 23;1;1;0;0;0;0;712;712;7;705;265;56;141;144;75;24;;;
13.09.2020;Ratswahl;05158028;24;BW 24;1;1;0;0;0;0;907;907;0;907;275;111;156;271;55;20;6;13;
