datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7011;7011;1;1;1034;341;0;1375;147;0;1;146;62;84
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7012;7012;1;1;749;358;0;1107;165;0;3;162;69;93
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7013;7013;1;1;770;228;0;998;119;0;1;118;58;60
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7021;7021;1;1;762;349;0;1111;159;0;0;159;82;77
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7022;7022;1;1;954;311;0;1265;206;0;3;203;111;92
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7023;7023;1;1;882;198;0;1080;118;0;1;117;51;66
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7031;7031;1;1;921;353;0;1274;280;0;3;277;141;136
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7032;7032;1;1;532;231;0;763;102;0;0;102;51;51
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7033;7033;1;1;693;266;0;959;107;0;2;105;62;43
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7041;7041;1;1;911;378;0;1289;229;0;6;223;100;123
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7042;7042;1;1;759;246;0;1005;130;0;0;130;56;74
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7043;7043;1;1;620;275;0;895;162;0;1;161;76;85
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7051;7051;1;1;992;345;0;1337;256;0;2;254;95;159
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7052;7052;1;1;670;245;0;915;224;0;1;223;112;111
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7053;7053;1;1;714;303;0;1017;186;0;1;185;88;97
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7061;7061;1;1;1143;455;0;1598;295;0;2;293;130;163
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7062;7062;1;1;915;354;0;1269;207;0;3;204;93;111
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7071;7071;1;1;800;204;0;1004;138;0;3;135;48;87
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7072;7072;1;1;849;408;0;1257;266;0;0;266;110;156
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7073;7073;1;1;762;237;0;999;153;0;2;151;76;75
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7081;7081;1;1;904;319;0;1223;120;0;0;120;44;76
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7082;7082;1;1;804;287;0;1091;111;0;1;110;43;67
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7083;7083;1;1;773;305;0;1078;170;0;1;169;70;99
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7091;7091;1;1;1075;226;0;1301;228;0;1;227;103;124
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7092;7092;1;1;817;205;0;1022;218;0;3;215;86;129
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7093;7093;1;1;990;180;0;1170;87;0;0;87;47;40
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7101;7101;1;1;1090;426;0;1516;208;0;1;207;98;109
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7102;7102;1;1;749;28;0;777;40;0;2;38;17;21
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7103;7103;1;1;783;125;0;908;75;0;0;75;37;38
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7111;7111;1;1;844;29;0;873;32;0;1;31;14;17
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7112;7112;1;1;481;29;0;510;38;0;1;37;20;17
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7113;7113;1;1;715;88;0;803;81;0;0;81;50;31
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7114;7114;1;1;525;40;0;565;38;0;0;38;28;10
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7121;7121;1;1;799;132;0;931;96;0;0;96;46;50
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7122;7122;1;1;700;55;0;755;36;0;1;35;11;24
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7123;7123;1;1;917;83;0;1000;64;0;2;62;32;30
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7131;7131;1;1;1160;244;0;1404;179;0;2;177;96;81
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7132;7132;1;1;935;238;0;1173;146;0;3;143;80;63
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7141;7141;1;1;763;140;0;903;104;0;1;103;65;38
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7142;7142;1;1;730;171;0;901;110;0;0;110;52;58
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7143;7143;1;1;690;135;0;825;95;0;1;94;58;36
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7151;7151;1;1;596;284;0;880;153;0;0;153;71;82
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7152;7152;1;1;587;207;0;794;144;0;3;141;75;66
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7153;7153;1;1;647;183;0;830;111;0;0;111;63;48
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7154;7154;1;1;623;269;0;892;162;0;0;162;77;85
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7161;7161;1;1;732;299;0;1031;229;0;2;227;130;97
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7162;7162;1;1;790;325;0;1115;240;0;3;237;121;116
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7163;7163;1;1;578;227;0;805;90;0;0;90;56;34
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7164;7164;1;1;345;129;0;474;91;0;1;90;66;24
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7171;7171;1;1;912;255;0;1167;209;0;5;204;107;97
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7172;7172;1;1;814;309;0;1123;160;0;1;159;90;69
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7173;7173;1;1;524;181;0;705;93;0;0;93;40;53
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7181;7181;1;1;772;190;0;962;131;0;0;131;72;59
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7182;7182;1;1;842;271;0;1113;196;0;1;195;105;90
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7183;7183;1;1;914;360;0;1274;202;0;1;201;110;91
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7191;7191;1;1;722;207;0;929;214;0;0;214;139;75
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7192;7192;1;1;931;258;0;1189;233;0;1;232;137;95
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7193;7193;1;1;892;385;0;1277;250;0;0;250;148;102
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7201;7201;1;1;671;285;0;956;119;0;0;119;70;49
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7202;7202;1;1;622;352;0;974;119;0;0;119;79;40
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7203;7203;1;1;450;188;0;638;126;0;2;124;63;61
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7211;7211;1;1;906;477;0;1383;264;0;3;261;127;134
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7212;7212;1;1;847;345;0;1192;242;0;1;241;128;113
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7221;7221;1;1;678;295;0;973;177;0;0;177;85;92
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7222;7222;1;1;597;198;0;795;232;0;1;231;79;152
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7223;7223;1;1;598;236;0;834;100;0;0;100;53;47
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7231;7231;1;1;732;326;0;1058;136;0;2;134;84;50
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7232;7232;1;1;464;215;0;679;126;0;0;126;79;47
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7233;7233;1;1;324;77;0;401;72;0;0;72;40;32
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7234;7234;1;1;332;132;0;464;59;0;0;59;36;23
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7241;7241;1;1;731;400;0;1131;230;0;1;229;133;96
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7242;7242;1;1;986;471;0;1457;306;0;1;305;189;116
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;1;BW 1;1;1;0;0;0;0;702;702;0;702;322;380
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;2;BW 2;1;1;0;0;0;0;681;681;4;677;349;328
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;3;BW 3;1;1;0;0;0;0;663;663;4;659;328;331
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;4;BW 4;1;1;0;0;0;0;752;752;5;747;363;384
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;5;BW 5;1;1;0;0;0;0;702;702;2;700;290;410
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;6;BW 6;1;1;0;0;0;0;632;632;0;632;293;339
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;7;BW 7;1;1;0;0;0;0;639;639;9;630;255;375
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;8;BW 8;1;1;0;0;0;0;719;719;8;711;337;374
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;9;BW 9;1;1;0;0;0;0;457;457;5;452;235;217
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;10;BW 10;1;1;0;0;0;0;461;461;2;459;267;192
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;11;BW 11;1;1;0;0;0;0;132;132;0;132;73;59
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;12;BW 12;1;1;0;0;0;0;204;204;2;202;103;99
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;13;BW 13;1;1;0;0;0;0;367;367;0;367;201;166
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;14;BW 14;1;1;0;0;0;0;311;311;2;309;188;121
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;15;BW 15;1;1;0;0;0;0;742;742;2;740;413;327
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;16;BW 16;1;1;0;0;0;0;754;754;12;742;418;324
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;17;BW 17;1;1;0;0;0;0;572;572;2;570;344;226
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;18;BW 18;1;1;0;0;0;0;632;632;2;630;369;261
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;19;BW 19;1;1;0;0;0;0;612;612;0;612;364;248
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;20;BW 20;1;1;0;0;0;0;617;617;0;617;389;228
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;21;BW 21;1;1;0;0;0;0;628;628;4;624;363;261
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;22;BW 22;1;1;0;0;0;0;524;524;5;519;275;244
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;23;BW 23;1;1;0;0;0;0;554;554;3;551;317;234
27.09.2020;Stichwahl des/der Bürgermeisters/in;05158028;24;BW 24;1;1;0;0;0;0;671;671;4;667;398;269
