Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
101;101 Havert/Stein;1;1;399;260;65,16;;253;;7;252;8;50;19,76;47;18,65;156;61,66;145;57,54;28;11,07;35;13,89;9;3,56;5;1,98;9;3,56;10;3,97;1;0,40;1;0,40;0;0,00;2;0,79;0;0,00;2;0,79;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,19;0;0,00;0;0,00;0;0,00;0;0,00;
201;201 Schalbruch;1;1;484;257;53,10;;246;;11;249;8;52;21,14;46;18,47;130;52,85;122;49,00;31;12,60;35;14,06;15;6,10;16;6,43;17;6,91;23;9,24;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,20;0;0,00;1;0,40;0;0,00;0;0,00;
301;301 Isenbruch;1;1;167;121;72,46;;120;;1;120;1;12;10,00;13;10,83;78;65,00;66;55,00;20;16,67;29;24,17;6;5,00;6;5,00;3;2,50;3;2,50;1;0,83;1;0,83;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;
401;401 Hillensberg;1;1;237;161;67,93;;160;;1;161;0;14;8,75;14;8,70;119;74,38;97;60,25;16;10,00;36;22,36;6;3,75;3;1,86;5;3,13;5;3,11;0;0,00;0;0,00;0;0,00;2;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;3;1,86;
501;501 Höngen;1;1;986;588;59,63;;575;;13;580;8;130;22,61;104;17,93;324;56,35;304;52,41;59;10,26;88;15,17;27;4,70;31;5,34;30;5,22;30;5,17;5;0,87;6;1,03;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;10;1,72;0;0,00;0;0,00;0;0,00;3;0,52;
601;601 Saeffelen;1;1;792;493;62,25;;483;;10;486;7;68;14,08;61;12,55;314;65,01;274;56,38;53;10,97;78;16,05;28;5,80;37;7,61;18;3,73;22;4,53;2;0,41;2;0,41;0;0,00;3;0,62;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,03;0;0,00;0;0,00;0;0,00;1;0,21;
701;701 Süsterseel;1;1;954;546;57,23;;537;;9;537;9;101;18,81;95;17,69;294;54,75;273;50,84;87;16,20;92;17,13;30;5,59;30;5,59;24;4,47;30;5,59;1;0,19;1;0,19;0;0,00;7;1,30;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;
801;801 Millen;1;1;199;139;69,85;;136;;3;137;2;33;24,26;32;23,36;72;52,94;69;50,36;17;12,50;17;12,41;9;6,62;8;5,84;3;2,21;6;4,38;2;1,47;1;0,73;0;0,00;0;0,00;0;0,00;3;2,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
901;901 Tüddern;1;1;1029;600;58,31;;592;;8;596;4;110;18,58;106;17,79;324;54,73;293;49,16;72;12,16;84;14,09;51;8,61;51;8,56;23;3,89;36;6,04;12;2,03;10;1,68;0;0,00;5;0,84;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,34;0;0,00;0;0,00;0;0,00;0;0,00;
1001;1001 Wehr;1;1;320;182;56,88;;180;;2;180;2;26;14,44;25;13,89;95;52,78;98;54,44;28;15,56;21;11,67;20;11,11;21;11,67;9;5,00;8;4,44;2;1,11;3;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,67;0;0,00;0;0,00;0;0,00;1;0,56;
9001;9001 Briefwahlbezirk;1;1;0;661;;;653;;8;657;4;116;17,76;108;16,44;376;57,58;336;51,14;101;15,47;124;18,87;36;5,51;34;5,18;22;3,37;24;3,65;2;0,31;1;0,15;0;0,00;9;1,37;0;0,00;3;0,46;0;0,00;2;0,30;0;0,00;4;0,61;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;8;1,22;0;0,00;0;0,00;0;0,00;1;0,15;
