datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;101;101 Alsdorf-Mitte, Rathaus;1;1;1239;201;0;1440;588;181;12;576;389;96;37;23;31
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;201;201 Alsdorf-Mitte, Luthersaal;1;1;1182;163;0;1345;382;0;4;378;270;69;10;10;19
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;202;202 Zopp;1;1;565;102;0;667;536;245;4;532;376;107;21;18;10
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;301;301 Alsdorf-Mitte, Elisabethschule;1;1;1178;172;0;1350;600;160;7;593;435;94;37;14;13
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;401;401 Alsdorf-Mitte, Burg, Raum 1;1;1;1449;344;0;1793;905;316;14;891;651;148;34;26;32
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;501;501 Alsdorf-Mitte, Burg, Raum 2;1;1;1177;175;0;1352;421;0;11;410;301;68;15;7;19
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;502;502 Neuweiler;1;1;213;47;0;260;307;208;7;300;231;49;9;4;7
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;601;601 Schaufenberg, Schule Engelstraße;1;1;1358;207;0;1565;512;0;10;502;385;72;7;15;23
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;602;602 Bettendorf;1;1;277;46;0;323;384;236;17;367;247;93;13;3;11
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1561;227;0;1788;741;219;7;734;554;116;23;19;22
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;801;801 Ost;1;1;1397;272;0;1669;798;249;16;782;600;96;26;32;28
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;901;901 Kellersberg, Kath. Pfarrgemeindehaus;1;1;1109;190;0;1299;482;0;8;474;341;62;17;32;22
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;902;902 Kellersberg, KiTa Kellersberg;1;1;874;98;0;972;656;266;20;636;468;83;33;31;21
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;1001;1001 Duffesheide/Reifeld/Radsberg;1;1;246;51;0;297;481;353;12;469;320;89;33;17;10
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;1002;1002 Ofden, Grundschule;1;1;1049;190;0;1239;588;0;8;580;368;91;76;27;18
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;1003;1003 Ofden, Turnhalle;1;1;839;141;0;980;477;0;2;475;302;87;56;23;7
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;1101;1101 Busch;1;1;1596;147;0;1743;844;144;10;834;602;148;23;36;25
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;1201;1201 Hoengen, Kath. Grundschule, Raum 1;1;1;1778;320;0;2098;947;297;8;939;654;206;39;16;24
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;1301;1301 Hoengen, Kath. Grundschule, Raum 2;1;1;1150;155;0;1305;441;0;6;435;305;92;19;5;14
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;1302;1302 Mariadorf, Kita Rosenstraße;1;1;875;66;0;941;480;203;7;473;322;94;21;13;23
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;1401;1401 Am Müschekamp;1;1;779;123;0;902;662;338;6;656;456;135;30;23;12
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;1402;1402 Warden;1;1;1123;243;0;1366;488;0;1;487;349;100;17;11;10
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;1501;1501 Begau;1;1;1713;282;0;1995;1051;249;13;1038;712;226;45;19;36
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;1601;1601 Mariadorf, Marienschule-Realschule;1;1;1491;186;0;1677;693;178;14;679;470;129;27;18;35
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;1701;1701 Mariadorf, GGS Poststraße, Raum 1;1;1;1076;132;0;1208;442;0;12;430;321;71;9;14;15
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;1702;1702 Mariadorf, GGS Poststraße, Raum 2;1;1;772;67;0;839;422;179;8;414;293;81;15;15;10
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;1801;1801 Blumenrath;1;1;1435;206;0;1641;827;183;16;811;607;121;20;16;47
25.05.2014;Wahl des/der Bürgermeisters/in;05334004;1901;1901 Broicher Siedlung;1;1;1440;280;0;1720;1122;269;13;1109;986;80;11;7;25
