Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Mitte;1;1;1440;588;40,83;;576;;12;389;67,53;96;16,67;37;6,42;23;3,99;31;5,38;
2;2 Mitte/Zopp;2;2;2012;918;45,63;;910;;8;646;70,99;176;19,34;31;3,41;28;3,08;29;3,19;
3;3 Mitte;1;1;1350;600;44,44;;593;;7;435;73,36;94;15,85;37;6,24;14;2,36;13;2,19;
4;4 Mitte;1;1;1793;905;50,47;;891;;14;651;73,06;148;16,61;34;3,82;26;2,92;32;3,59;
5;5 Mitte/Neuweiler;2;2;1612;728;45,16;;710;;18;532;74,93;117;16,48;24;3,38;11;1,55;26;3,66;
6;6 Schaufenberg, Bettendorf;2;2;1888;896;47,46;;869;;27;632;72,73;165;18,99;20;2,30;18;2,07;34;3,91;
7;7 Schaufenberg;1;1;1788;741;41,44;;734;;7;554;75,48;116;15,80;23;3,13;19;2,59;22;3,00;
8;8 Ost;1;1;1669;798;47,81;;782;;16;600;76,73;96;12,28;26;3,32;32;4,09;28;3,58;
9;9 Kellersberg;2;2;2271;1138;50,11;;1110;;28;809;72,88;145;13,06;50;4,50;63;5,68;43;3,87;
10;10 Duffesheide/Ofden;3;3;2516;1546;61,45;;1524;;22;990;64,96;267;17,52;165;10,83;67;4,40;35;2,30;
11;11 Busch;1;1;1743;844;48,42;;834;;10;602;72,18;148;17,75;23;2,76;36;4,32;25;3,00;
12;12 Hoengen;1;1;2098;947;45,14;;939;;8;654;69,65;206;21,94;39;4,15;16;1,70;24;2,56;
13;13 Hoengen/Mariadorf;2;2;2246;921;41,01;;908;;13;627;69,05;186;20,48;40;4,41;18;1,98;37;4,07;
14;14 Am Müschekamp/Warden;2;2;2268;1150;50,71;;1143;;7;805;70,43;235;20,56;47;4,11;34;2,97;22;1,92;
15;15 Begau;1;1;1995;1051;52,68;;1038;;13;712;68,59;226;21,77;45;4,34;19;1,83;36;3,47;
16;16 Mariadorf;1;1;1677;693;41,32;;679;;14;470;69,22;129;19,00;27;3,98;18;2,65;35;5,15;
17;17 Mariadorf;2;2;2047;864;42,21;;844;;20;614;72,75;152;18,01;24;2,84;29;3,44;25;2,96;
18;18 Blumenrath;1;1;1641;827;50,40;;811;;16;607;74,85;121;14,92;20;2,47;16;1,97;47;5,80;
19;19 Broicher Siedlung;1;1;1720;1122;65,23;;1109;;13;986;88,91;80;7,21;11;0,99;7;0,63;25;2,25;
