datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05334004;Aachener Str.;;;;1501
25.05.2014;05334004;Abraham-Lucas-Straße;;;;1401
25.05.2014;05334004;Ackerstr.;;;;1201
25.05.2014;05334004;Adenauerring;;;;1702
25.05.2014;05334004;Adlerweg;;;;1003
25.05.2014;05334004;Adolf-Kolping-Str.;;;;1801
25.05.2014;05334004;Änni-Keller-Straße;;;;1301
25.05.2014;05334004;Ahornstr.;;;;1801
25.05.2014;05334004;Ahrweg;;;;301
25.05.2014;05334004;Akazienweg;;;;1002
25.05.2014;05334004;Albert-Schweitzer-Str.;;;;1801
25.05.2014;05334004;Albertstr.;;;;902
25.05.2014;05334004;Albrecht-Dürer-Str.;;;;201
25.05.2014;05334004;Aldenhovener Str.;;;;602
25.05.2014;05334004;Alfred-Brehm-Str.;;;;1003
25.05.2014;05334004;Algenweg;;;;1002
25.05.2014;05334004;Alleestraße;;;;301
25.05.2014;05334004;Allensteiner Str.;20,22;;;701
25.05.2014;05334004;Allensteiner Str.;1-12;;;801
25.05.2014;05334004;Alte Aachener Str.;;;;1101
25.05.2014;05334004;Alte Luisenstr.;;;;201
25.05.2014;05334004;Alte Wardener Straße;;;;1501
25.05.2014;05334004;Alter Römerweg;;;;1501
25.05.2014;05334004;Am Alten Gericht;;;;1402
25.05.2014;05334004;Am Anger;;;;701
25.05.2014;05334004;Am Bahndamm;;;;1201
25.05.2014;05334004;Am Bürgerhof;;;;701
25.05.2014;05334004;Am Driesch;;;;701
25.05.2014;05334004;Am Ehrenmal;;;;202
25.05.2014;05334004;Am Falter;;;;1201
25.05.2014;05334004;Am Feldrain;;;;1101
25.05.2014;05334004;Am Feuerwehrhaus;;;;601
25.05.2014;05334004;Am Frankenhaus;;;;1501
25.05.2014;05334004;Am Ginsterberg;;;;1901
25.05.2014;05334004;Am Güterbahnhof;;;;201
25.05.2014;05334004;Am Hagfeld;;;;701
25.05.2014;05334004;Am Hang;;;;1101
25.05.2014;05334004;Am Heggeströver;;;;501
25.05.2014;05334004;Am Höfchen;;;;1402
25.05.2014;05334004;Am Kellersberg;;;;1003
25.05.2014;05334004;Am Kiesschacht;;;;1901
25.05.2014;05334004;Am Kraftwerk;;;;301
25.05.2014;05334004;Am Kreuzberg;;;;701
25.05.2014;05334004;Am Langen Pfädchen;;;;801
25.05.2014;05334004;Am Müschekamp;;;;1401
25.05.2014;05334004;Am Neuen Markt;;;;1801
25.05.2014;05334004;Am Nießen Bend;;;;601
25.05.2014;05334004;Am Rhenania Platz;;;;701
25.05.2014;05334004;Am Rodelberg;;;;1801
25.05.2014;05334004;Am Römerhof;;;;1501
25.05.2014;05334004;Am Sägewerk;;;;301
25.05.2014;05334004;Am Schildchen;;;;701
25.05.2014;05334004;Am Schmiedsend;;;;1201
25.05.2014;05334004;Am Schöttel Eng;;;;1201
25.05.2014;05334004;Am Siefengraben;;;;1901
25.05.2014;05334004;Am Südpark;;;;1701
25.05.2014;05334004;Am Waldsaum;;;;1101
25.05.2014;05334004;Am Wardener Bach;;;;1501
25.05.2014;05334004;Am Wasserlauf;;;;202
25.05.2014;05334004;Ammerweg;;;;1003
25.05.2014;05334004;Amselweg;;;;1501
25.05.2014;05334004;An den Eldern;;;;1101
25.05.2014;05334004;An den Hainbuchen;;;;1301
25.05.2014;05334004;An den Linden;;;;1901
25.05.2014;05334004;An der Alten Grube;;;;1701
25.05.2014;05334004;An der Burgmaar;;;;1601
25.05.2014;05334004;An der Kirche;;;;602
25.05.2014;05334004;An der Mariensäule;;;;101
25.05.2014;05334004;An der Mönch Hof Sod;;;;1401
25.05.2014;05334004;An der Tröt;;;;401
25.05.2014;05334004;An der Ziegelei;;;;201
25.05.2014;05334004;Anemonenweg;;;;1002
25.05.2014;05334004;Annastr.;;;;101
25.05.2014;05334004;Apfelweg;;;;1002
25.05.2014;05334004;Arnikaweg;;;;1002
25.05.2014;05334004;Asternweg;;;;1002
25.05.2014;05334004;Auerhahnweg;;;;1003
25.05.2014;05334004;Auf dem Bungart;;;;1402
25.05.2014;05334004;Auf dem Kamp;;;;401
25.05.2014;05334004;Auf dem Ohligsberg;;;;202
25.05.2014;05334004;Auf dem Pütz;;;;401
25.05.2014;05334004;Auf dem Wirth;;;;1301
25.05.2014;05334004;Auf der Weide;;;;1501
25.05.2014;05334004;August-Schmidt-Str.;;;;1702
25.05.2014;05334004;Aurikelweg;;;;1002
25.05.2014;05334004;Azaleenweg;;;;1002
25.05.2014;05334004;Bachstelzenweg;;;;1003
25.05.2014;05334004;Baesweilerstraße;;;;602
25.05.2014;05334004;Bahnhofsplatz;;;;201
25.05.2014;05334004;Bahnhofstr.;;;;201
25.05.2014;05334004;Bahnstr.;;;;902
25.05.2014;05334004;Barbarastr.;;;;1501
25.05.2014;05334004;Baumhof;;;;1101
25.05.2014;05334004;Baurstr.;;;;901
25.05.2014;05334004;Beethovenstr.;;;;1801
25.05.2014;05334004;Begaustr.;;;;1402
25.05.2014;05334004;Begonienweg;;;;1002
25.05.2014;05334004;Behringstr.;;;;1701
25.05.2014;05334004;Bellisweg;;;;1002
25.05.2014;05334004;Bendenstr.;;;;1201
25.05.2014;05334004;Berberitzenweg;;;;1002
25.05.2014;05334004;Bergstr.;;;;1301
25.05.2014;05334004;Berliner Platz;;;;801
25.05.2014;05334004;Bettendorfer Str.;29,30;;;1201
25.05.2014;05334004;Bettendorfer Str.;8-27;;;1301
25.05.2014;05334004;Biberweg;;;;1003
25.05.2014;05334004;Binsenweg;;;;1002
25.05.2014;05334004;Birkenhof;;;;1801
25.05.2014;05334004;Birkenstr.;;;;1101
25.05.2014;05334004;Blumenrather Str.;2-170;;;1601
25.05.2014;05334004;Blumenrather Str.;200-269;;;1901
25.05.2014;05334004;Blumenstr.;;;;1101
25.05.2014;05334004;Böckerweg;;;;401
25.05.2014;05334004;Bonhoefferstr.;;;;1002
25.05.2014;05334004;Brahmsstr.;;;;502
25.05.2014;05334004;Brandenburger Str.;;;;801
25.05.2014;05334004;Brassertstr.;;;;1701
25.05.2014;05334004;Brentanostr.;;;;901
25.05.2014;05334004;Breslauer Str.;;;;801
25.05.2014;05334004;Broicher Mühle;;;;1901
25.05.2014;05334004;Broicher Str.;1-116;;;201
25.05.2014;05334004;Broicher Str.;132-207;;;901
25.05.2014;05334004;Brombeerweg;;;;1002
25.05.2014;05334004;Brucknerstr.;;;;601
25.05.2014;05334004;Brunnenweg;;;;1001
25.05.2014;05334004;Buchenstr.;;;;1101
25.05.2014;05334004;Buchsbaumweg;;;;1002
25.05.2014;05334004;Burggasse;;;;101
25.05.2014;05334004;Burgstr.;;;;101
25.05.2014;05334004;Buschhof;;;;301
25.05.2014;05334004;Buschhofer Weg;;;;1101
25.05.2014;05334004;Buschstr.;;;;1101
25.05.2014;05334004;Bussardweg;;;;1003
25.05.2014;05334004;Cäcilienstr.;;;;101
25.05.2014;05334004;Carl-Zeiss-Straße;;;;701
25.05.2014;05334004;Castorstraße;;;;101
25.05.2014;05334004;Corneliusstr.;;;;1201
25.05.2014;05334004;Dämmstr.;;;;1402
25.05.2014;05334004;Dahlienweg;;;;1002
25.05.2014;05334004;Daniel-Schreber-Str.;;;;1002
25.05.2014;05334004;Danziger Str.;;;;801
25.05.2014;05334004;Denkmalplatz;;;;201
25.05.2014;05334004;Dohlenweg;;;;1003
25.05.2014;05334004;Dorfstr.;;;;1003
25.05.2014;05334004;Dornbuschweg;;;;1002
25.05.2014;05334004;Dr.-Lausberg-Str.;;;;1402
25.05.2014;05334004;Dresdener Str.;;;;801
25.05.2014;05334004;Drosselweg;;;;1003
25.05.2014;05334004;Duckweilerstr.;;;;602
25.05.2014;05334004;Düppeler Str.;;;;1601
25.05.2014;05334004;Duffesheider Weg;;;;1001
25.05.2014;05334004;Eckstr.;;;;101
25.05.2014;05334004;Edelstr.;;;;1701
25.05.2014;05334004;Edelweißstr.;;;;1302
25.05.2014;05334004;Edith-Stein-Straße;;;;1101
25.05.2014;05334004;Eduardschacht;;;;301
25.05.2014;05334004;Ehrenstr.;;;;1501
25.05.2014;05334004;Eibenstr.;;;;1101
25.05.2014;05334004;Eichendorffstr.;;;;1801
25.05.2014;05334004;Eichenstr.;;;;1701
25.05.2014;05334004;Eichhörnchenweg;;;;1003
25.05.2014;05334004;Eidechsenstraße;;;;1003
25.05.2014;05334004;Eifelstr.;;;;701
25.05.2014;05334004;Eisenbahnstr.;;;;1101
25.05.2014;05334004;Elbinger Str.;;;;801
25.05.2014;05334004;Elisabethstr.;;;;301
25.05.2014;05334004;Elsa-Brändström-Str.;;;;701
25.05.2014;05334004;Elsterweg;;;;1003
25.05.2014;05334004;Emundtsgäßchen;;;;1301
25.05.2014;05334004;Endstr.;;;;1801
25.05.2014;05334004;Engelstr.;;;;601
25.05.2014;05334004;Englerthring;;;;901
25.05.2014;05334004;Entenweg;;;;1003
25.05.2014;05334004;Enzianstr.;;;;1302
25.05.2014;05334004;Erholungsstr.;;;;901
25.05.2014;05334004;Erikaweg;;;;1901
25.05.2014;05334004;Erlenstr.;;;;1701
25.05.2014;05334004;Ernst-Abbe-Straße;;;;701
25.05.2014;05334004;Erzbergerstr.;;;;202
25.05.2014;05334004;Eschenweg;;;;1002
25.05.2014;05334004;Eschweilerstr.;80-108 ger.,119-177B;;;1601
25.05.2014;05334004;Eschweilerstr.;1-79,83-117 ung.;;;1701
25.05.2014;05334004;Eschweilerstr.;190-213;;;701
25.05.2014;05334004;Euchener Weg;;;;1002
25.05.2014;05334004;Eulenweg;;;;1003
25.05.2014;05334004;Falkenweg;;;;1003
25.05.2014;05334004;Falterstr.;;;;1201
25.05.2014;05334004;Farnkrautweg;;;;1002
25.05.2014;05334004;Fasanenweg;;;;1003
25.05.2014;05334004;Feldstr.;71,73,120-162;;;1201
25.05.2014;05334004;Feldstr.;1-68,72-88 ger.;;;1601
25.05.2014;05334004;Fenchelweg;;;;1002
25.05.2014;05334004;Fichtenweg;;;;1002
25.05.2014;05334004;Finkenweg;;;;1003
25.05.2014;05334004;Flachsweg;;;;1002
25.05.2014;05334004;Fliederstr.;;;;1302
25.05.2014;05334004;Flözstraße;;;;301
25.05.2014;05334004;Florianstr.;;;;601
25.05.2014;05334004;Flurweg;;;;602
25.05.2014;05334004;Fohlenweg;;;;1003
25.05.2014;05334004;Fontanestr.;;;;901
25.05.2014;05334004;Forellenweg;;;;1003
25.05.2014;05334004;Frankenstraße;;;;1402
25.05.2014;05334004;Franz-Engländer-Straße;;;;1401
25.05.2014;05334004;Franz-Rotthäuser-Str.;;;;202
25.05.2014;05334004;Franzstr.;;;;701
25.05.2014;05334004;Freiheitsstr.;;;;1501
25.05.2014;05334004;Fridtjof-Nansen-Ring;;;;501
25.05.2014;05334004;Friedensplatz;;;;902
25.05.2014;05334004;Friedensstr.;;;;902
25.05.2014;05334004;Friedrich-Ebert-Str.;;;;202
25.05.2014;05334004;Fuchsweg;;;;1003
25.05.2014;05334004;Gartenstr.;;;;1501
25.05.2014;05334004;Gaußstr.;;;;1702
25.05.2014;05334004;Geilenkirchener Str.;;;;401
25.05.2014;05334004;Genuitstr.;;;;1001
25.05.2014;05334004;Georgstr.;;;;902
25.05.2014;05334004;Geranienweg;;;;1002
25.05.2014;05334004;Gerhart-Hauptmann-Platz;;;;801
25.05.2014;05334004;Gertrudstraße;;;;701
25.05.2014;05334004;Gladiolenweg;;;;1002
25.05.2014;05334004;Gleiwitzer Str.;45,47;;;701
25.05.2014;05334004;Gleiwitzer Str.;1-43;;;801
25.05.2014;05334004;Glück-auf-Str.;;;;202
25.05.2014;05334004;Görlitzer Str.;;;;801
25.05.2014;05334004;Goethestr.;1-45A;;;1201
25.05.2014;05334004;Goethestr.;100-118;;;1401
25.05.2014;05334004;Goethestr.;164-222;;;1402
25.05.2014;05334004;Goldlackweg;;;;1002
25.05.2014;05334004;Gottfried-Wacker-Str.;;;;1201
25.05.2014;05334004;Grabenstr.;;;;1901
25.05.2014;05334004;Graeserstr.;;;;901
25.05.2014;05334004;Greifswalder Str.;;;;1901
25.05.2014;05334004;Grenzweg;1-56;;;201
25.05.2014;05334004;Grenzweg;65-79;;;801
25.05.2014;05334004;Grillenweg;;;;1003
25.05.2014;05334004;Gronsfeldweg;;;;1002
25.05.2014;05334004;Großstr.;;;;902
25.05.2014;05334004;Grüner Platz;;;;1101
25.05.2014;05334004;Grünstr.;;;;101
25.05.2014;05334004;Gut Schleibacher Haus;;;;1002
25.05.2014;05334004;Gutenbergstr.;;;;1702
25.05.2014;05334004;Habichtweg;;;;1003
25.05.2014;05334004;Hahnengasse;;;;1201
25.05.2014;05334004;Hamsterweg;;;;1003
25.05.2014;05334004;Hans-Böckler-Str.;;;;1302
25.05.2014;05334004;Hasenweg;;;;1003
25.05.2014;05334004;Hauptstr.;1-19,23;;;601
25.05.2014;05334004;Hauptstr.;22-34 ger.,35-135;;;701
25.05.2014;05334004;Hebbelstr.;;;;901
25.05.2014;05334004;Heckenstr.;;;;1101
25.05.2014;05334004;Hedwigstr.;;;;502
25.05.2014;05334004;Hegelstr.;;;;1601
25.05.2014;05334004;Heidestr.;;;;1901
25.05.2014;05334004;Heidweg;;;;901
25.05.2014;05334004;Heinrich-Heine-Str.;;;;1501
25.05.2014;05334004;Heinrich-von-Stephan-Str.;;;;1702
25.05.2014;05334004;Herderstr.;;;;901
25.05.2014;05334004;Hermann-Josef-Str.;;;;1003
25.05.2014;05334004;Hermann-Löns-Str.;;;;1501
25.05.2014;05334004;Hermannstr.;;;;902
25.05.2014;05334004;Herrenweg;;;;901
25.05.2014;05334004;Hertzstr.;;;;1901
25.05.2014;05334004;Herzogenrather Str.;194-208;;;1101
25.05.2014;05334004;Herzogenrather Str.;2-98;;;301
25.05.2014;05334004;Himmelschlüsselweg;;;;1002
25.05.2014;05334004;Hoengener Str.;;;;701
25.05.2014;05334004;Holbeinstr.;;;;1801
25.05.2014;05334004;Holunderstr.;;;;1801
25.05.2014;05334004;Hubertusstr.;;;;101
25.05.2014;05334004;Hunsrückstraße;;;;701
25.05.2014;05334004;Husemannstr.;;;;901
25.05.2014;05334004;Im Birnbaumswinkel;;;;1101
25.05.2014;05334004;Im Blumenfeld;;;;1801
25.05.2014;05334004;Im Broichtal;;;;202
25.05.2014;05334004;Im Brühl;;;;501
25.05.2014;05334004;Im Feldchen;;;;602
25.05.2014;05334004;Im Franchsfeld;;;;1301
25.05.2014;05334004;Im Grüngürtel;;;;1501
25.05.2014;05334004;Im Haag;;;;401
25.05.2014;05334004;Im Kleefeld;;;;401
25.05.2014;05334004;Im Kranental;;;;1003
25.05.2014;05334004;Im Rosenhain;;;;202
25.05.2014;05334004;Im Rosenhof;;;;1302
25.05.2014;05334004;Im Vogelsang;;;;202
25.05.2014;05334004;Im Winkel;;;;1701
25.05.2014;05334004;Imigstr.;;;;1801
25.05.2014;05334004;Immergrünweg;;;;1002
25.05.2014;05334004;In der Burgweid;;;;501
25.05.2014;05334004;Industriestr.;1-19;;;1601
25.05.2014;05334004;Industriestr.;20-64;;;1801
25.05.2014;05334004;Jägerweg;;;;401
25.05.2014;05334004;Jahnstr.;;;;1302
25.05.2014;05334004;Jakobstr.;;;;1402
25.05.2014;05334004;Jasminstr.;;;;1302
25.05.2014;05334004;Johann-Kayen-Straße;;;;1501
25.05.2014;05334004;Josefstr.;;;;1501
25.05.2014;05334004;Jülicher Str.;101-117 ung.,120-240C;;;1201
25.05.2014;05334004;Jülicher Str.;61-71 ung.,74-100,102-114 ger.;;;1401
25.05.2014;05334004;Jülicher Str.;2-58,62,66;;;1501
25.05.2014;05334004;Juliusstr.;;;;902
25.05.2014;05334004;Käthe-Kollwitz-Straße;;;;1301
25.05.2014;05334004;Kantgasse;;;;401
25.05.2014;05334004;Kapellenstraße;;;;1402
25.05.2014;05334004;Karlstr.;;;;1501
25.05.2014;05334004;Kastanienstr.;;;;1701
25.05.2014;05334004;Kellersberger Hof;;;;1003
25.05.2014;05334004;Kellersberger Str.;;;;1601
25.05.2014;05334004;Keltenweg;;;;1501
25.05.2014;05334004;Kiefernweg;;;;1002
25.05.2014;05334004;Kimbernstr.;;;;1402
25.05.2014;05334004;Kinzweilerstraße;;;;1402
25.05.2014;05334004;Kirchgäßchen;;;;1201
25.05.2014;05334004;Kirchstr.;;;;1201
25.05.2014;05334004;Kleiberstr.;;;;1501
25.05.2014;05334004;Kleine Tröt;;;;401
25.05.2014;05334004;Kleiststr.;;;;901
25.05.2014;05334004;Knappenweg;;;;1701
25.05.2014;05334004;Königsberger Str.;;;;801
25.05.2014;05334004;Körnerstr.;;;;101
25.05.2014;05334004;Kösliner Str.;;;;801
25.05.2014;05334004;Kolberger Str.;;;;801
25.05.2014;05334004;Konrad-Adenauer-Allee;;;;301
25.05.2014;05334004;Konsumstr.;;;;901
25.05.2014;05334004;Kopernikusstr.;;;;1901
25.05.2014;05334004;Kornblumenweg;;;;1002
25.05.2014;05334004;Kranentalsmühle;;;;1003
25.05.2014;05334004;Kranichstr.;;;;1501
25.05.2014;05334004;Kressenweg;;;;1002
25.05.2014;05334004;Kreuzstr.;;;;1201
25.05.2014;05334004;Krickelsberg;;;;1301
25.05.2014;05334004;Kroetchensweiden;;;;1401
25.05.2014;05334004;Lahnweg;;;;301
25.05.2014;05334004;Langstr.;51-82;;;1201
25.05.2014;05334004;Langstr.;1-50;;;1301
25.05.2014;05334004;Langweilerstraße;;;;1401
25.05.2014;05334004;Lassallestr.;;;;901
25.05.2014;05334004;Lausitzer Str.;;;;1901
25.05.2014;05334004;Lavendelweg;;;;1002
25.05.2014;05334004;Leibnizstraße;;;;1901
25.05.2014;05334004;Leidesheimer Weiden;;;;701
25.05.2014;05334004;Leipziger Str.;;;;1901
25.05.2014;05334004;Leo-Meurer-Weg;;;;1501
25.05.2014;05334004;Leostr.;;;;902
25.05.2014;05334004;Lerchenweg;;;;1003
25.05.2014;05334004;Lessingstr.;;;;1201
25.05.2014;05334004;Liebigstr.;;;;701
25.05.2014;05334004;Liegnitzer Str.;;;;801
25.05.2014;05334004;Ligusterweg;;;;1002
25.05.2014;05334004;Lilienstr.;2-10 ger.,11-27;;;1302
25.05.2014;05334004;Lilienstr.;1-9 ung.;;;1701
25.05.2014;05334004;Lindenplatz;;;;301
25.05.2014;05334004;Lindenstr.;;;;1601
25.05.2014;05334004;Linnicher Str.;1-69,73-109;;;501
25.05.2014;05334004;Linnicher Str.;70,72,175-187;;;502
25.05.2014;05334004;Lobelienweg;;;;1002
25.05.2014;05334004;Lortzingstr.;;;;1801
25.05.2014;05334004;Ludwig-Kessing-Str.;;;;1101
25.05.2014;05334004;Ludwig-Schaffrath-Straße;;;;1301
25.05.2014;05334004;Luisenhof;;;;201
25.05.2014;05334004;Luisenstr.;1-47,49,51;;;101
25.05.2014;05334004;Luisenstr.;75-125 ung.;;;601
25.05.2014;05334004;Luisenstr.;48-130 ger.,131-153;;;701
25.05.2014;05334004;Lupinenweg;;;;1002
25.05.2014;05334004;Maiglöckchenweg;;;;1002
25.05.2014;05334004;Malvenweg;;;;1002
25.05.2014;05334004;Margarethe-Kreitz-Str.;;;;501
25.05.2014;05334004;Margeritenweg;;;;1002
25.05.2014;05334004;Mariadorfer Str.;;;;902
25.05.2014;05334004;Marie-Juchacz-Str.;32-71,73-85 ung.;;;401
25.05.2014;05334004;Marie-Juchacz-Str.;72-86 ger.,87-135;;;502
25.05.2014;05334004;Marienburger Str.;;;;1901
25.05.2014;05334004;Marienstr.;152-196;;;1301
25.05.2014;05334004;Marienstr.;1-145;;;1601
25.05.2014;05334004;Marktstr.;4-54,62;;;1201
25.05.2014;05334004;Marktstr.;57-63 ung.,72-78;;;1301
25.05.2014;05334004;Martin-Luther-Str.;;;;201
25.05.2014;05334004;Martin-Struff-Str.;;;;1201
25.05.2014;05334004;Martinstr.;1,3;;;101
25.05.2014;05334004;Martinstr.;4-15;;;301
25.05.2014;05334004;Maurerstr.;;;;601
25.05.2014;05334004;Max-Planck-Str.;;;;701
25.05.2014;05334004;Max-Reger-Str.;;;;1801
25.05.2014;05334004;Max-von-Laue-Straße;;;;701
25.05.2014;05334004;Meisenweg;;;;1003
25.05.2014;05334004;Michaelstr.;;;;1501
25.05.2014;05334004;Mittelplatz;;;;1101
25.05.2014;05334004;Mittelstr.;;;;1101
25.05.2014;05334004;Mörikestr.;;;;1901
25.05.2014;05334004;Moerstorper Straße;;;;1401
25.05.2014;05334004;Montanstr.;;;;1702
25.05.2014;05334004;Moselstr.;;;;301
25.05.2014;05334004;Mühlengracht;;;;301
25.05.2014;05334004;Mühlenweg;;;;601
25.05.2014;05334004;Nachtigallenweg;;;;1003
25.05.2014;05334004;Naheweg;;;;301
25.05.2014;05334004;Narzissenstr.;;;;1302
25.05.2014;05334004;Nelkenstr.;;;;1302
25.05.2014;05334004;Neulütticher Str.;;;;1701
25.05.2014;05334004;Neusener Str.;;;;1901
25.05.2014;05334004;Neuweilerstraße;;;;601
25.05.2014;05334004;Nievelsteiner Weg;;;;1002
25.05.2014;05334004;Nikolaus-Cüpper-Straße;;;;1401
25.05.2014;05334004;Nordring;;;;902
25.05.2014;05334004;Nordsternweg;;;;1101
25.05.2014;05334004;Nordstr.;;;;601
25.05.2014;05334004;Oberer Heidweg;;;;901
25.05.2014;05334004;Ofdener Gracht;;;;1003
25.05.2014;05334004;Ohligsweg;;;;101
25.05.2014;05334004;Oidtweilerweg;2-38,49-129A ung.;;;401
25.05.2014;05334004;Oidtweilerweg;40-152 ger.;;;501
25.05.2014;05334004;Olefstraße;;;;301
25.05.2014;05334004;Ophovenstr.;;;;1201
25.05.2014;05334004;Oppelner Str.;;;;801
25.05.2014;05334004;Orchideenweg;;;;1002
25.05.2014;05334004;Osterfeldstr.;;;;1901
25.05.2014;05334004;Ostlandstr.;;;;1701
25.05.2014;05334004;Ostpreußenstr.;;;;801
25.05.2014;05334004;Ostring;;;;902
25.05.2014;05334004;Oststr.;;;;1901
25.05.2014;05334004;Othbergstr.;;;;901
25.05.2014;05334004;Ottenfelder Str.;;;;202
25.05.2014;05334004;Otto-Brenner-Str.;;;;201
25.05.2014;05334004;Otto-Hahn-Str.;;;;701
25.05.2014;05334004;Otto-Wels-Straße;1-17;;;101
25.05.2014;05334004;Otto-Wels-Straße;33,35;;;501
25.05.2014;05334004;Pappelstr.;;;;1101
25.05.2014;05334004;Paul-Dorn-Str.;;;;601
25.05.2014;05334004;Paul-Gerhardt-Str.;;;;1701
25.05.2014;05334004;Paul-Kaußen-Str.;;;;1201
25.05.2014;05334004;Paulstr.;;;;1501
25.05.2014;05334004;Pestalozzistr.;42-78;;;1702
25.05.2014;05334004;Pestalozzistr.;1-40;;;1801
25.05.2014;05334004;Peterstr.;;;;902
25.05.2014;05334004;Pirolweg;;;;1003
25.05.2014;05334004;Pommernstr.;;;;801
25.05.2014;05334004;Posener Str.;;;;801
25.05.2014;05334004;Poststr.;1-9,11-47 ung.;;;1702
25.05.2014;05334004;Poststr.;10-14 ger.;;;1801
25.05.2014;05334004;Potsdamer Str.;;;;801
25.05.2014;05334004;Pottgießers Pfad;;;;1401
25.05.2014;05334004;Prämienstr.;3-44;;;201
25.05.2014;05334004;Prämienstr.;45A-70;;;202
25.05.2014;05334004;Primelweg;;;;1002
25.05.2014;05334004;Pützbruchstr.;;;;1501
25.05.2014;05334004;Pützdrieschstr.;86-130;;;1301
25.05.2014;05334004;Pützdrieschstr.;9-35 ung.,36-81;;;1302
25.05.2014;05334004;Pützdrieschstr.;1,3,14-24 ger.;;;1701
25.05.2014;05334004;Quellenstr.;;;;1402
25.05.2014;05334004;Querstr.;;;;1701
25.05.2014;05334004;Rabenweg;;;;1003
25.05.2014;05334004;Raderstr.;;;;1201
25.05.2014;05334004;Radsberg;;;;1001
25.05.2014;05334004;Randstr.;;;;1501
25.05.2014;05334004;Rathausstr.;;;;101
25.05.2014;05334004;Rathenaustr.;;;;202
25.05.2014;05334004;Rebenstr.;;;;201
25.05.2014;05334004;Reifeld;;;;1001
25.05.2014;05334004;Rembrandtstr.;;;;1702
25.05.2014;05334004;Resedaweg;;;;1002
25.05.2014;05334004;Resi-Quint-Straße;;;;701
25.05.2014;05334004;Rethelstr.;;;;1801
25.05.2014;05334004;Rhönweg;;;;701
25.05.2014;05334004;Rilkestr.;;;;1501
25.05.2014;05334004;Ringstr.;;;;901
25.05.2014;05334004;Ritterspornweg;;;;1002
25.05.2014;05334004;Robert-Koch-Str.;1-42;;;101
25.05.2014;05334004;Robert-Koch-Str.;50-108;;;301
25.05.2014;05334004;Römerstr.;;;;301
25.05.2014;05334004;Röntgenweg;;;;101
25.05.2014;05334004;Rolandstr.;;;;1501
25.05.2014;05334004;Roseggerstr.;;;;901
25.05.2014;05334004;Rosenstr.;22A-32 ger.,35-54;;;1301
25.05.2014;05334004;Rosenstr.;1-21,23,25;;;1302
25.05.2014;05334004;Rostocker Straße;;;;1901
25.05.2014;05334004;Rotdornweg;;;;1002
25.05.2014;05334004;Rotkehlchenweg;;;;1003
25.05.2014;05334004;Rudolfstr.;;;;902
25.05.2014;05334004;Saarstr.;;;;301
25.05.2014;05334004;Safranweg;;;;1002
25.05.2014;05334004;Saint-Brieuc-Platz;;;;201
25.05.2014;05334004;Salbeiweg;;;;1002
25.05.2014;05334004;Sassenbergstr.;;;;901
25.05.2014;05334004;Schachtstraße;;;;301
25.05.2014;05334004;Schaufenberger Str.;74-106;;;501
25.05.2014;05334004;Schaufenberger Str.;1-59;;;601
25.05.2014;05334004;Scheidemannstr.;;;;202
25.05.2014;05334004;Scheidfuhr;;;;601
25.05.2014;05334004;Schillerstr.;;;;1301
25.05.2014;05334004;Schleibacher Hof;;;;1002
25.05.2014;05334004;Schleibacher Weg;;;;1002
25.05.2014;05334004;Schleidener Str.;;;;601
25.05.2014;05334004;Schlesische Str.;;;;1901
25.05.2014;05334004;Schloß Ottenfeld;;;;1001
25.05.2014;05334004;Schlosserstr.;;;;401
25.05.2014;05334004;Schloßstr.;;;;1901
25.05.2014;05334004;Schmiedstr.;;;;601
25.05.2014;05334004;Schneeglöckchenweg;;;;1002
25.05.2014;05334004;Schopenhauerstr.;;;;1601
25.05.2014;05334004;Schubertstr.;;;;502
25.05.2014;05334004;Schützenstr.;;;;201
25.05.2014;05334004;Schulstr.;;;;1201
25.05.2014;05334004;Schwalbenweg;;;;1003
25.05.2014;05334004;Schweriner Str.;;;;801
25.05.2014;05334004;Seerosenweg;;;;1002
25.05.2014;05334004;Seidelbastweg;;;;1002
25.05.2014;05334004;Siedlerweg;;;;1501
25.05.2014;05334004;Siersdorfer Str.;;;;601
25.05.2014;05334004;Sonnenblumenweg;;;;1002
25.05.2014;05334004;Sonnengässchen;;;;601
25.05.2014;05334004;Sophie-Scholl-Str.;;;;401
25.05.2014;05334004;Sperberstr.;;;;1501
25.05.2014;05334004;Sperlingsweg;;;;1003
25.05.2014;05334004;Spessartstraße;;;;701
25.05.2014;05334004;St.Jöris-Str.;;;;1501
25.05.2014;05334004;Starenweg;;;;1003
25.05.2014;05334004;Stettiner Str.;;;;801
25.05.2014;05334004;Straßburger Str.;;;;1601
25.05.2014;05334004;Sudermannstraße;;;;601
25.05.2014;05334004;Sudetenstr.;;;;801
25.05.2014;05334004;Südring;;;;902
25.05.2014;05334004;Südstr.;;;;1801
25.05.2014;05334004;Talstr.;;;;1801
25.05.2014;05334004;Tannenstr.;;;;202
25.05.2014;05334004;Taubenweg;;;;1003
25.05.2014;05334004;Teutonenstr.;;;;1402
25.05.2014;05334004;Theodor-Seipp-Str.;1-40,42-68A ger.;;;1002
25.05.2014;05334004;Theodor-Seipp-Str.;41-69 ung.,70-138;;;1003
25.05.2014;05334004;Theodor-Storm-Str.;;;;1501
