Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;AfD;AfD_Proz;UFW;UFW_Proz;PIRATEN;PIRATEN_Proz;UWG;UWG_Proz;
101;101 Alsdorf-Mitte, Rathaus;1;1;1444;588;40,72;;575;;13;170;29,57;235;40,87;50;8,70;10;1,74;43;7,48;23;4,00;;;;;20;3,48;24;4,17;
201;201 Alsdorf-Mitte, Luthersaal;1;1;1347;382;28,36;;374;;8;113;30,21;173;46,26;26;6,95;3;0,80;17;4,55;9;2,41;13;3,48;;;11;2,94;9;2,41;
202;202 Zopp;1;1;667;536;80,36;;516;;20;187;36,24;225;43,60;37;7,17;8;1,55;16;3,10;21;4,07;7;1,36;;;10;1,94;5;0,97;
301;301 Alsdorf-Mitte, Elisabethschule;1;1;1350;599;44,37;;585;;14;151;25,81;276;47,18;59;10,09;10;1,71;31;5,30;22;3,76;;;;;19;3,25;17;2,91;
401;401 Alsdorf-Mitte, Burg, Raum 1;1;1;1795;906;50,47;;879;;27;311;35,38;364;41,41;66;7,51;17;1,93;39;4,44;25;2,84;;;;;24;2,73;33;3,75;
501;501 Alsdorf-Mitte, Burg, Raum 2;1;1;1356;421;31,05;;403;;18;124;30,77;198;49,13;20;4,96;4;0,99;23;5,71;8;1,99;;;;;16;3,97;10;2,48;
502;502 Neuweiler;1;1;261;307;;;296;;11;88;29,73;139;46,96;25;8,45;6;2,03;17;5,74;2;0,68;;;;;10;3,38;9;3,04;
601;601 Schaufenberg, Schule Engelstraße;1;1;1566;512;32,69;;498;;14;156;31,33;254;51,00;27;5,42;5;1,00;27;5,42;9;1,81;;;;;10;2,01;10;2,01;
602;602 Bettendorf;1;1;323;384;;;364;;20;167;45,88;126;34,62;18;4,95;20;5,49;16;4,40;3;0,82;;;;;7;1,92;7;1,92;
701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1788;741;41,44;;714;;27;221;30,95;373;52,24;35;4,90;10;1,40;26;3,64;17;2,38;;;;;19;2,66;13;1,82;
801;801 Ost;1;1;1669;798;47,81;;770;;28;171;22,21;440;57,14;43;5,58;10;1,30;31;4,03;30;3,90;24;3,12;;;11;1,43;10;1,30;
901;901 Kellersberg, Kath. Pfarrgemeindehaus;1;1;1300;482;37,08;;465;;17;70;15,05;294;63,23;25;5,38;3;0,65;24;5,16;27;5,81;18;3,87;;;3;0,65;1;0,22;
902;902 Kellersberg, KiTa Kellersberg;1;1;972;658;67,70;;636;;22;106;16,67;383;60,22;44;6,92;10;1,57;32;5,03;29;4,56;14;2,20;;;12;1,89;6;0,94;
1001;1001 Duffesheide/Reifeld/Radsberg;1;1;297;482;;;471;;11;170;36,09;167;35,46;69;14,65;12;2,55;10;2,12;21;4,46;11;2,34;;;7;1,49;4;0,85;
1002;1002 Ofden, Grundschule;1;1;1239;588;47,46;;577;;11;121;20,97;242;41,94;115;19,93;15;2,60;23;3,99;37;6,41;11;1,91;;;8;1,39;5;0,87;
1003;1003 Ofden, Turnhalle;1;1;980;477;48,67;;474;;3;152;32,07;196;41,35;61;12,87;2;0,42;15;3,16;25;5,27;14;2,95;;;5;1,05;4;0,84;
1101;1101 Busch;1;1;1744;844;48,39;;825;;19;207;25,09;446;54,06;45;5,45;5;0,61;42;5,09;43;5,21;;;;;19;2,30;18;2,18;
1201;1201 Hoengen, Kath. Grundschule, Raum 1;1;1;2100;948;45,14;;927;;21;370;39,91;369;39,81;53;5,72;31;3,34;27;2,91;16;1,73;27;2,91;7;0,76;18;1,94;9;0,97;
1301;1301 Hoengen, Kath. Grundschule, Raum 2;1;1;1307;440;33,66;;436;;4;156;35,78;187;42,89;35;8,03;10;2,29;16;3,67;3;0,69;10;2,29;4;0,92;10;2,29;5;1,15;
1302;1302 Mariadorf, Kita Rosenstraße;1;1;941;480;51,01;;467;;13;151;32,33;209;44,75;27;5,78;13;2,78;26;5,57;8;1,71;11;2,36;6;1,28;9;1,93;7;1,50;
1401;1401 Am Müschekamp;1;1;903;661;73,20;;650;;11;240;36,92;253;38,92;49;7,54;27;4,15;11;1,69;14;2,15;26;4,00;14;2,15;10;1,54;6;0,92;
1402;1402 Warden;1;1;1367;488;35,70;;477;;11;180;37,74;207;43,40;21;4,40;12;2,52;19;3,98;5;1,05;9;1,89;11;2,31;6;1,26;7;1,47;
1501;1501 Begau;1;1;1999;1061;53,08;;1030;;31;342;33,20;431;41,84;67;6,50;52;5,05;34;3,30;13;1,26;54;5,24;10;0,97;15;1,46;12;1,17;
1601;1601 Mariadorf, Marienschule-Realschule;1;1;1679;694;41,33;;672;;22;205;30,51;290;43,15;47;6,99;27;4,02;36;5,36;22;3,27;24;3,57;;;18;2,68;3;0,45;
1701;1701 Mariadorf, GGS Poststraße, Raum 1;1;1;1208;442;36,59;;432;;10;113;26,16;244;56,48;16;3,70;13;3,01;16;3,70;10;2,31;11;2,55;4;0,93;2;0,46;3;0,69;
1702;1702 Mariadorf, GGS Poststraße, Raum 2;1;1;839;422;50,30;;407;;15;127;31,20;217;53,32;18;4,42;6;1,47;13;3,19;7;1,72;9;2,21;5;1,23;5;1,23;0;0,00;
1801;1801 Blumenrath;1;1;1643;827;50,33;;804;;23;219;27,24;405;50,37;56;6,97;22;2,74;45;5,60;16;1,99;28;3,48;;;6;0,75;7;0,87;
1901;1901 Broicher Siedlung;1;1;1721;1123;65,25;;1084;;39;335;30,90;545;50,28;59;5,44;21;1,94;44;4,06;8;0,74;41;3,78;6;0,55;24;2,21;1;0,09;
