Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
001;Wahlbezirk 1 Kirchborchen;1;1;1086;700;64,46;;689;;11;684;16;266;38,61;236;34,50;341;49,49;301;44,01;31;4,50;76;11,11;25;3,63;25;3,65;16;2,32;33;4,82;0;0,00;2;0,29;0;0,00;1;0,15;5;0,73;3;0,44;5;0,73;3;0,44;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
002;Wahlbezirk 2 Kirchborchen;1;1;963;579;60,12;;570;;9;565;14;198;34,74;184;32,57;300;52,63;260;46,02;18;3,16;62;10,97;29;5,09;32;5,66;17;2,98;17;3,01;0;0,00;1;0,18;0;0,00;1;0,18;2;0,35;4;0,71;6;1,05;3;0,53;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;Wahlbezirk 3 Kirchborchen;1;1;789;471;59,70;;466;;5;466;5;143;30,69;121;25,97;255;54,72;240;51,50;23;4,94;48;10,30;17;3,65;25;5,36;20;4,29;22;4,72;0;0,00;0;0,00;0;0,00;1;0,21;3;0,64;3;0,64;5;1,07;2;0,43;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Wahlbezirk 4 Schloß Hamborn;1;1;317;204;64,35;;201;;3;203;1;95;47,26;51;25,12;14;6,97;15;7,39;1;0,50;3;1,48;87;43,28;128;63,05;2;1,00;3;1,48;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;1;0,49;1;0,50;1;0,49;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Wahlbezirk 5 Nordborchen;1;1;987;656;66,46;;640;;16;637;19;214;33,44;197;30,93;345;53,91;299;46,94;23;3,59;64;10,05;17;2,66;27;4,24;29;4,53;34;5,34;0;0,00;4;0,63;0;0,00;2;0,31;6;0,94;4;0,63;6;0,94;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
006;Wahlbezirk 6 Nordborchen;1;1;896;589;65,74;;582;;7;581;8;194;33,33;167;28,74;313;53,78;278;47,85;18;3,09;63;10,84;25;4,30;43;7,40;28;4,81;23;3,96;0;0,00;0;0,00;0;0,00;3;0,52;3;0,52;2;0,34;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
007;Wahlbezirk 7 Nordborchen;1;1;1007;669;66,43;;659;;10;653;16;263;39,91;221;33,84;302;45,83;277;42,42;31;4,70;65;9,95;32;4,86;58;8,88;16;2,43;14;2,14;0;0,00;1;0,15;0;0,00;1;0,15;4;0,61;8;1,23;11;1,67;6;0,92;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Wahlbezirk 8 Alfen;1;1;760;573;75,39;;568;;5;565;8;232;40,85;202;35,75;271;47,71;248;43,89;17;2,99;39;6,90;26;4,58;46;8,14;16;2,82;19;3,36;0;0,00;2;0,35;0;0,00;3;0,53;2;0,35;1;0,18;4;0,70;4;0,71;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Wahlbezirk 9 Alfen;1;1;682;493;72,29;;486;;7;483;10;191;39,30;165;34,16;236;48,56;227;47,00;15;3,09;33;6,83;14;2,88;29;6,00;18;3,70;15;3,11;0;0,00;2;0,41;0;0,00;2;0,41;5;1,03;5;1,04;7;1,44;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Wahlbezirk 10 Etteln;1;1;740;529;71,49;;524;;5;523;6;141;26,91;126;24,09;327;62,40;301;57,55;11;2,10;40;7,65;17;3,24;21;4,02;16;3,05;19;3,63;0;0,00;2;0,38;0;0,00;2;0,38;8;1,53;7;1,34;4;0,76;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Wahlbezirk 11 Etteln;1;1;687;532;77,44;;526;;6;523;9;120;22,81;108;20,65;361;68,63;327;62,52;14;2,66;43;8,22;12;2,28;25;4,78;6;1,14;9;1,72;0;0,00;0;0,00;0;0,00;0;0,00;6;1,14;5;0,96;7;1,33;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;
012;Wahlbezirk 12 Dörenhagen;1;1;1090;817;74,95;;807;;10;809;8;258;31,97;232;28,68;438;54,28;395;48,83;38;4,71;83;10,26;30;3,72;39;4,82;21;2,60;29;3,58;0;0,00;1;0,12;0;0,00;2;0,25;5;0,62;3;0,37;17;2,11;15;1,85;0;0,00;2;0,25;0;0,00;6;0,74;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Briefwahlbezirk;1;1;0;1472;;;1459;;13;1459;13;490;33,58;451;30,91;741;50,79;685;46,95;54;3,70;128;8,77;99;6,79;109;7,47;42;2,88;47;3,22;0;0,00;1;0,07;0;0,00;8;0,55;10;0,69;12;0,82;23;1,58;9;0,62;0;0,00;6;0,41;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;
