Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
11;Blankenheim I;1;1;712;286;40,17;;281;;5;283;3;106;37,72;91;32,16;70;24,91;54;19,08;18;6,41;18;6,36;18;6,41;24;8,48;30;10,68;45;15,90;39;13,88;38;13,43;0;0,00;1;0,35;0;0,00;2;0,71;0;0,00;7;2,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,06;0;0,00;0;0,00;
21;Blankenheim II;1;1;667;310;46,48;;303;;7;308;2;133;43,89;121;39,29;71;23,43;66;21,43;14;4,62;11;3,57;15;4,95;18;5,84;16;5,28;30;9,74;54;17,82;50;16,23;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;4;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;
31;Blankenheimerdorf / Nonnenbach;1;1;863;437;50,64;;428;;9;429;8;197;46,03;175;40,79;94;21,96;90;20,98;22;5,14;18;4,20;31;7,24;31;7,23;41;9,58;61;14,22;43;10,05;35;8,16;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;5;1,17;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;5;1,17;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;
41;Mülheim;1;1;365;227;62,19;;225;;2;226;1;119;52,89;105;46,46;40;17,78;38;16,81;6;2,67;7;3,10;12;5,33;13;5,75;31;13,78;39;17,26;17;7,56;17;7,52;0;0,00;3;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;2;0,88;0;0,00;0;0,00;
51;Reetz;1;1;305;207;67,87;;206;;1;206;1;100;48,54;82;39,81;41;19,90;46;22,33;16;7,77;18;8,74;10;4,85;13;6,31;34;16,50;37;17,96;5;2,43;6;2,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,97;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
61;Freilingen;1;1;580;322;55,52;;318;;4;320;2;163;51,26;131;40,94;66;20,75;64;20,00;11;3,46;21;6,56;18;5,66;16;5,00;26;8,18;45;14,06;34;10,69;35;10,94;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;4;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
71;Rohr;1;1;323;188;58,20;;184;;4;185;3;82;44,57;75;40,54;32;17,39;26;14,05;9;4,89;10;5,41;10;5,43;9;4,86;28;15,22;34;18,38;23;12,50;27;14,59;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;2;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;
81;Lindweiler;1;1;88;52;59,09;;51;;1;51;1;17;33,33;14;27,45;16;31,37;10;19,61;2;3,92;3;5,88;3;5,88;3;5,88;7;13,73;12;23,53;6;11,76;6;11,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;5,88;0;0,00;0;0,00;
91;Lommersdorf;1;1;480;286;59,58;;282;;4;283;3;149;52,84;131;46,29;62;21,99;62;21,91;11;3,90;18;6,36;10;3,55;8;2,83;20;7,09;27;9,54;30;10,64;30;10,60;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;
101;Ahrdorf;1;1;157;95;60,51;;94;;1;95;0;57;60,64;46;48,42;17;18,09;17;17,89;4;4,26;8;8,42;6;6,38;5;5,26;5;5,32;14;14,74;5;5,32;4;4,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
111;Uedelhoven;1;1;207;120;57,97;;120;;0;120;0;59;49,17;59;49,17;22;18,33;26;21,67;8;6,67;4;3,33;9;7,50;8;6,67;15;12,50;17;14,17;7;5,83;5;4,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
121;Hüngersdorf;1;1;409;222;54,28;;216;;6;218;4;111;51,39;96;44,04;52;24,07;52;23,85;13;6,02;14;6,42;17;7,87;19;8,72;12;5,56;22;10,09;11;5,09;13;5,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;
131;Ahrhütte;1;1;146;81;55,48;;80;;1;80;1;38;47,50;31;38,75;17;21,25;16;20,00;3;3,75;3;3,75;3;3,75;3;3,75;9;11,25;10;12,50;10;12,50;8;10,00;0;0,00;0;0,00;0;0,00;2;2,50;0;0,00;2;2,50;0;0,00;1;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,50;0;0,00;1;1,25;
141;Dollendorf;1;1;595;334;56,13;;328;;6;327;7;173;52,74;144;44,04;66;20,12;71;21,71;18;5,49;18;5,50;13;3,96;13;3,98;37;11,28;57;17,43;21;6,40;15;4,59;0;0,00;1;0,31;0;0,00;2;0,61;0;0,00;1;0,31;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;
151;Ripsdorf;1;1;460;230;50,00;;226;;4;228;2;116;51,33;105;46,05;46;20,35;43;18,86;10;4,42;8;3,51;10;4,42;9;3,95;35;15,49;45;19,74;9;3,98;9;3,95;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;3;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;2;0,88;0;0,00;0;0,00;
161;Alendorf;1;1;203;124;61,08;;123;;1;123;1;76;61,79;56;45,53;18;14,63;18;14,63;9;7,32;11;8,94;6;4,88;11;8,94;13;10,57;21;17,07;1;0,81;3;2,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,63;
171;Waldorf;1;1;161;115;71,43;;113;;2;113;2;64;56,64;61;53,98;25;22,12;17;15,04;8;7,08;8;7,08;2;1,77;5;4,42;5;4,42;10;8,85;9;7,96;9;7,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
181;Briefwahl I;1;1;0;822;0,00;;807;;15;818;4;406;50,31;353;43,15;162;20,07;146;17,85;39;4,83;54;6,60;44;5,45;41;5,01;96;11,90;130;15,89;60;7,43;58;7,09;0;0,00;2;0,24;0;0,00;4;0,49;0;0,00;5;0,61;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;4;0,49;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,73;0;0,00;3;0,37;
182;Briefwahl II;1;1;0;833;0,00;;828;;5;829;4;428;51,69;363;43,79;188;22,71;173;20,87;41;4,95;53;6,39;37;4,47;35;4,22;84;10,14;125;15,08;50;6,04;54;6,51;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;5;0,60;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,72;0;0,00;0;0,00;
