datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05158016;3011;Hilden-Süd 3011;1;1;871;256;0;1127;627;0;5;622;1;626;195;182;285;235;39;24;72;115;11;7;0;20;0;0;0;2;0;1;0;0;0;1;0;4;0;0;0;4;0;1;20;28;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158016;3012;Hilden-Süd 3012;1;1;868;205;0;1073;586;0;13;573;7;579;171;155;246;206;45;36;70;95;8;5;0;18;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;4;0;3;33;50;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158016;3020;Hilden-Süd 3020;1;1;1624;289;0;1913;1037;0;17;1020;12;1025;363;342;399;327;45;46;109;138;42;14;0;42;0;5;0;3;0;8;0;3;0;1;0;0;0;2;0;11;0;1;62;74;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;2;0;0;0;0;0;1;0;1;0;1;0;0
14.05.2017;Landtagswahl;05158016;3030;Hilden-Süd 3030;1;1;1521;348;0;1869;1026;0;11;1015;7;1019;287;248;462;377;56;62;124;170;28;14;0;41;0;3;0;3;0;7;0;0;0;0;0;2;0;1;0;5;0;3;58;75;0;0;0;0;0;1;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1
14.05.2017;Landtagswahl;05158016;3040;Hilden-Süd 3040;1;1;1473;339;0;1812;842;0;14;828;9;833;295;272;308;242;43;44;91;108;38;20;0;46;0;4;0;2;0;3;0;1;0;0;0;1;0;1;0;8;0;0;53;66;0;0;0;0;0;1;0;3;0;0;0;1;0;3;0;1;0;1;0;0;0;1;0;3;0;0;0;1;0;0
14.05.2017;Landtagswahl;05158016;3051;Hilden-Süd 3051;1;1;844;169;0;1013;576;0;11;565;10;566;170;152;222;185;41;36;57;81;21;6;0;28;0;1;0;3;0;2;0;1;0;0;0;0;0;0;0;1;0;1;54;64;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158016;3052;Hilden-Süd 3052;1;1;815;141;0;956;477;0;5;472;3;474;162;143;184;143;32;36;48;68;15;10;0;15;0;3;0;5;0;2;0;0;0;0;0;0;0;0;0;2;0;0;31;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158016;3060;Hilden-Nord 3060;1;1;1440;426;0;1866;944;0;10;934;6;938;268;228;402;337;44;50;97;158;20;4;43;45;0;0;0;11;0;4;0;3;0;0;0;2;0;3;0;6;0;2;60;73;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;4;0;3
14.05.2017;Landtagswahl;05158016;3071;Hilden-Süd 3071;1;1;812;315;0;1127;494;0;13;481;7;487;134;119;214;185;23;26;62;76;17;6;0;16;0;0;0;2;0;2;0;4;0;0;0;1;0;0;0;4;0;2;31;43;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158016;3072;Hilden-Süd 3072;1;1;794;154;0;948;466;0;9;457;5;461;171;137;164;137;26;22;40;50;12;2;0;22;0;0;0;3;0;2;0;2;0;0;0;4;0;0;0;7;0;3;44;53;0;1;0;1;0;4;0;0;0;0;0;2;0;5;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0
14.05.2017;Landtagswahl;05158016;3080;Hilden-Süd 3080;1;1;1553;277;0;1830;853;0;13;840;5;848;300;256;321;271;43;40;84;113;39;22;0;39;0;1;0;10;0;5;0;3;0;0;0;2;0;0;0;13;0;2;53;65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;2;0;1
14.05.2017;Landtagswahl;05158016;3090;Hilden-Süd 3090;1;1;1638;508;0;2146;1022;0;18;1004;3;1019;331;282;407;303;60;62;112;175;45;17;0;69;0;5;0;8;0;3;0;4;0;1;0;3;0;2;0;5;0;2;49;67;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;2;0;0;0;1;0;3
14.05.2017;Landtagswahl;05158016;3100;Hilden-Süd 3100;1;1;1418;369;0;1787;842;0;19;823;11;831;266;246;349;249;68;55;68;124;28;10;0;48;0;2;0;5;0;9;0;0;0;0;0;2;0;0;0;9;0;0;44;62;0;0;0;2;0;0;0;0;0;0;0;1;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2
14.05.2017;Landtagswahl;05158016;3110;Hilden-Süd 3110;1;1;1391;338;0;1729;851;0;6;845;3;848;260;240;345;256;60;49;68;113;40;11;0;49;0;2;0;6;0;9;0;3;0;2;0;0;0;3;0;6;0;2;72;87;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;3;0;2;0;0;0;0;0;1;0;1;0;0;0;0
14.05.2017;Landtagswahl;05158016;3121;Hilden-Süd 3121;1;1;815;254;0;1069;541;0;7;534;2;539;158;144;231;187;54;33;52;92;13;6;0;15;0;1;0;5;0;3;0;0;0;0;0;0;0;1;0;2;0;1;26;45;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05158016;3122;Hilden-Süd 3122;1;1;943;232;0;1175;621;0;12;609;8;613;205;192;257;208;41;43;66;84;17;4;0;34;0;0;0;1;0;2;0;0;0;0;0;2;0;2;0;1;0;1;23;34;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
14.05.2017;Landtagswahl;05158016;3131;Hilden-Süd 3131;1;1;794;137;0;931;416;0;15;401;11;405;158;135;141;102;14;15;27;41;20;10;0;31;0;1;0;1;0;4;0;1;0;0;0;0;0;1;0;8;0;0;41;50;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
14.05.2017;Landtagswahl;05158016;3132;Hilden-Süd 3132;1;1;829;190;0;1019;526;0;9;517;5;521;196;163;190;150;23;33;60;89;15;15;0;14;0;1;0;3;0;3;0;0;0;0;0;1;0;1;0;2;0;0;33;42;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158016;3141;Hilden-Süd 3141;1;1;799;183;0;982;473;0;6;467;3;470;163;139;168;138;29;25;55;75;16;4;0;26;0;1;0;3;0;4;0;2;0;0;0;0;0;0;0;4;0;1;36;42;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1
14.05.2017;Landtagswahl;05158016;3142;Hilden-Süd 3142;1;1;880;183;0;1063;616;0;12;604;6;610;192;170;236;202;30;23;75;99;21;8;0;35;0;1;0;6;0;0;0;0;0;0;0;1;0;1;0;7;0;0;50;50;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158016;3151;Hilden-Süd 3151;1;1;820;194;0;1014;390;0;8;382;4;386;150;146;132;102;19;15;31;45;16;6;0;24;0;0;0;3;0;4;0;0;0;0;0;0;0;0;0;5;0;0;34;35;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158016;3152;Hilden-Süd 3152;1;1;832;197;0;1029;583;0;11;572;5;578;191;170;226;185;41;34;58;82;14;3;0;26;0;0;0;7;0;5;0;0;0;1;0;2;0;0;0;6;0;1;42;50;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2
14.05.2017;Landtagswahl;05158016;3160;Hilden-Nord 3160;1;1;1546;293;0;1839;954;0;21;933;14;940;311;285;345;291;40;40;92;118;13;5;50;43;0;8;0;6;0;3;0;2;0;0;0;2;0;4;0;7;0;1;82;115;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;1;0;0;0;2;0;2
14.05.2017;Landtagswahl;05158016;3171;Hilden-Nord 3171;1;1;803;242;0;1045;512;0;11;501;10;502;176;143;182;158;19;26;58;83;6;5;31;29;0;2;0;1;0;2;0;1;0;1;0;0;0;1;0;3;0;0;29;40;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;1;0;0
14.05.2017;Landtagswahl;05158016;3172;Hilden-Nord 3172;1;1;878;161;0;1039;513;0;8;505;4;509;171;144;193;169;21;22;49;73;9;7;25;23;0;0;0;6;0;3;0;0;0;1;0;2;0;0;0;8;0;0;37;46;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158016;3180;Hilden-Nord 3180;1;1;1410;450;0;1860;888;0;23;865;13;875;275;249;366;295;49;50;90;145;20;12;31;29;0;5;0;6;0;2;0;0;0;0;0;2;0;0;0;6;0;3;34;57;0;2;0;1;0;1;0;1;0;1;0;1;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;2
14.05.2017;Landtagswahl;05158016;3190;Hilden-Nord 3190;1;1;1428;367;0;1795;824;0;11;813;10;814;280;230;309;275;62;59;81;119;19;14;27;27;0;2;0;10;0;3;0;2;0;0;0;2;0;0;0;2;0;6;35;55;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158016;3200;Hilden-Nord 3200;1;1;1395;326;0;1721;800;0;8;792;6;794;278;239;294;262;33;50;71;89;18;10;37;38;0;2;0;2;0;5;0;2;0;0;0;0;0;1;0;6;0;6;61;75;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1
14.05.2017;Landtagswahl;05158016;3211;Hilden-Nord 3211;1;1;855;212;0;1067;529;0;13;516;14;515;214;188;191;173;9;19;45;62;10;5;21;14;0;0;0;5;0;1;0;0;0;0;0;1;0;2;0;3;0;0;26;38;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2
14.05.2017;Landtagswahl;05158016;3212;Hilden-Nord 3212;1;1;860;208;0;1068;575;0;8;567;5;570;220;183;204;180;29;34;48;74;7;9;22;29;0;2;0;0;0;1;0;1;0;0;0;0;0;1;0;4;0;1;37;47;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158016;3221;Hilden-Nord 3221;1;1;761;211;0;972;480;0;3;477;5;475;180;148;157;138;25;40;46;63;10;6;24;24;0;0;0;5;0;2;0;0;0;0;0;0;0;0;0;3;0;0;35;41;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0
14.05.2017;Landtagswahl;05158016;3222;Hilden-Nord 3222;1;1;813;228;0;1041;596;0;6;590;3;593;198;175;232;218;33;32;73;86;8;8;16;11;0;3;0;1;0;2;0;1;0;0;0;0;0;1;0;3;0;0;30;43;0;0;0;0;0;2;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1
14.05.2017;Landtagswahl;05158016;1;Hilden-Süd BW I;1;1;0;0;0;0;731;731;5;726;6;725;196;196;351;291;48;39;79;113;15;8;0;20;0;2;0;2;0;2;0;0;0;0;0;1;0;0;0;5;0;0;37;43;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158016;2;Hilden-Süd BW II;1;1;0;0;0;0;641;641;5;636;4;637;213;208;256;211;44;39;69;89;11;1;0;24;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;4;0;0;43;43;0;0;0;0;0;1;0;0;0;0;0;5;0;4;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;2
14.05.2017;Landtagswahl;05158016;3;Hilden-Süd BW III;1;1;0;0;0;0;574;574;4;570;0;574;176;160;237;191;41;37;58;87;12;2;0;29;0;0;0;6;0;2;0;0;0;0;0;1;0;0;0;2;0;1;46;49;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158016;4;Hilden-Süd BW IV;1;1;0;0;0;0;741;741;20;721;6;735;222;206;308;245;54;50;77;123;21;4;0;39;0;37;0;5;0;1;0;3;0;2;0;0;0;0;0;2;0;2;39;13;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05158016;5;Hilden-Süd BW V;1;1;0;0;0;0;673;673;9;664;0;673;211;183;279;231;30;34;81;117;18;4;0;27;0;1;0;4;0;3;0;2;0;0;0;2;0;0;0;5;0;1;45;53;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
14.05.2017;Landtagswahl;05158016;6;Hilden-Süd BW VI;1;1;0;0;0;0;771;771;8;763;4;767;227;234;356;278;42;40;92;126;15;5;0;19;0;0;0;2;0;2;0;0;0;0;0;1;0;1;0;9;0;1;31;46;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
14.05.2017;Landtagswahl;05158016;7;Hilden-Süd BW VII;1;1;0;0;0;0;700;700;19;681;10;690;215;197;297;260;32;37;74;91;18;5;0;33;0;2;0;3;0;4;0;0;0;0;0;0;0;4;0;4;0;0;45;42;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;4;0;0
14.05.2017;Landtagswahl;05158016;8;Hilden-Nord BW VIII;1;1;0;0;0;0;663;663;6;657;9;654;177;163;305;250;29;32;73;119;5;3;23;22;0;0;0;5;0;2;0;0;0;0;0;0;0;1;0;1;0;0;45;52;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158016;9;Hilden-Nord BW IX;1;1;0;0;0;0;799;799;3;796;1;798;281;258;336;288;39;39;71;131;9;4;18;18;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;5;0;0;42;49;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158016;10;Hilden-Nord BW X;1;1;0;0;0;0;673;673;5;668;5;668;205;188;313;259;37;22;67;122;9;6;9;16;0;3;0;4;0;1;0;0;0;0;0;1;0;1;0;6;0;0;28;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158016;11;Hilden-Nord BW XI;1;1;0;0;0;0;804;804;2;802;3;801;297;268;290;269;41;33;101;136;5;4;21;20;0;2;0;6;0;4;0;1;0;0;0;1;0;0;0;7;0;0;47;42;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1
