datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05158016;3011;Hilden-Süd 3011;W;Astrid-Lindgren-Schule;Zur Verlach 42, 40723 Hilden;;
14.05.2017;05158016;3012;Hilden-Süd 3012;W;Astrid-Lindgren-Schule;Zur Verlach 42, 40723 Hilden;;
14.05.2017;05158016;3020;Hilden-Süd 3020;W;Seniorenzentrum Stadt Hilden;Erikaweg 9, 40723 Hilden;;
14.05.2017;05158016;3030;Hilden-Süd 3030;W;Wilhelm-Busch-Schule;Richrather Str. 134, 40723 Hilden;;
14.05.2017;05158016;3040;Hilden-Süd 3040;W;Astrid-Lindgren-Schule;Zur Verlach 42, 40723 Hilden;;
14.05.2017;05158016;3051;Hilden-Süd 3051;W;Wilhelm-Busch-Schule;Richrather Str. 134, 40723 Hilden;;
14.05.2017;05158016;3052;Hilden-Süd 3052;W;Wilhelm-Busch-Schule;Richrather Str. 134, 40723 Hilden;;
14.05.2017;05158016;3060;Hilden-Nord 3060;W;Helmholtz-Gymnasium;Am Holterhöfchen 30, 40724 Hilden;;
14.05.2017;05158016;3071;Hilden-Süd 3071;W;Walter-Wiederhold-Schule;Düsseldorfer Str. 148, 40721 Hilden;;
14.05.2017;05158016;3072;Hilden-Süd 3072;W;Walter-Wiederhold-Schule;Düsseldorfer Str. 148, 40721 Hilden;;
14.05.2017;05158016;3080;Hilden-Süd 3080;W;CURANUM Seniorenstift Hilden;Hofstr. 3, 40723 Hilden;;
14.05.2017;05158016;3090;Hilden-Süd 3090;W;Stadtbücherei;Nové-Mesto-Platz 3, 40721 Hilden;;
14.05.2017;05158016;3100;Hilden-Süd 3100;W;Freizeitgem. Behinderte/Nichtbehinderte;Gerresheimer Str. 20 b, 40721 Hilden;;
14.05.2017;05158016;3110;Hilden-Süd 3110;W;Theresienschule;Gerresheimer Str. 53, 40721 Hilden;;
14.05.2017;05158016;3121;Hilden-Süd 3121;W;Städt. Kindertagesstätte;Lortzingstr. 1, 40724 Hilden;;
14.05.2017;05158016;3122;Hilden-Süd 3122;W;Städt. Kindertagesstätte;Lortzingstr. 1, 40724 Hilden;;
14.05.2017;05158016;3131;Hilden-Süd 3131;W;Städt. Kindertagesstätte;Lortzingstr. 1, 40724 Hilden;;
14.05.2017;05158016;3132;Hilden-Süd 3132;W;Städt. Kindertagesstätte;Lortzingstr. 1, 40724 Hilden;;
14.05.2017;05158016;3141;Hilden-Süd 3141;W;OGS Am Elbsee;Schalbruch 33, 40721 Hilden;;
14.05.2017;05158016;3142;Hilden-Süd 3142;W;OGS Am Elbsee;Schalbruch 33, 40721 Hilden;;
14.05.2017;05158016;3151;Hilden-Süd 3151;W;OGS Am Elbsee;Schalbruch 33, 40721 Hilden;;
14.05.2017;05158016;3152;Hilden-Süd 3152;W;OGS Am Elbsee;Schalbruch 33, 40721 Hilden;;
14.05.2017;05158016;3160;Hilden-Nord 3160;W;ehem. Theodor-Heuss-Schule;Furtwänglerstraße 2, 40724 Hilden;;
14.05.2017;05158016;3171;Hilden-Nord 3171;W;Institut für öffentliche Verwaltung NRW;Hochdahler Str. 280, 40724 Hilden;;
14.05.2017;05158016;3172;Hilden-Nord 3172;W;Institut für öffentliche Verwaltung NRW;Hochdahler Str. 280, 40724 Hilden;;
14.05.2017;05158016;3180;Hilden-Nord 3180;W;Kindertageseinrichtung der Johanniter;Tucherweg 55, 40724 Hilden;;
14.05.2017;05158016;3190;Hilden-Nord 3190;W;Helmholtz-Gymnasium;Am Holterhöfchen 30, 40724 Hilden;;
14.05.2017;05158016;3200;Hilden-Nord 3200;W;Helmholtz-Gymnasium;Am Holterhöfchen 30, 40724 Hilden;;
14.05.2017;05158016;3211;Hilden-Nord 3211;W;Schule Im Kalstert;Kalstert 86, 40724 Hilden;;
14.05.2017;05158016;3212;Hilden-Nord 3212;W;Schule Im Kalstert;Kalstert 86, 40724 Hilden;;
14.05.2017;05158016;3221;Hilden-Nord 3221;W;Schule Im Kalstert;Kalstert 86, 40724 Hilden;;
14.05.2017;05158016;3222;Hilden-Nord 3222;W;Schule Im Kalstert;Kalstert 86, 40724 Hilden;;
14.05.2017;05158016;1;Hilden-Süd BW I;B;Reserve;;;
14.05.2017;05158016;2;Hilden-Süd BW II;B;Reserve;;;
14.05.2017;05158016;3;Hilden-Süd BW III;B;Reserve;;;
14.05.2017;05158016;4;Hilden-Süd BW IV;B;Reserve;;;
14.05.2017;05158016;5;Hilden-Süd BW V;B;Reserve;;;
14.05.2017;05158016;6;Hilden-Süd BW VI;B;Reserve;;;
14.05.2017;05158016;7;Hilden-Süd BW VII;B;Reserve;;;
14.05.2017;05158016;8;Hilden-Nord BW VIII;B;Reserve;;;
14.05.2017;05158016;9;Hilden-Nord BW IX;B;Reserve;;;
14.05.2017;05158016;10;Hilden-Nord BW X;B;Reserve;;;
14.05.2017;05158016;11;Hilden-Nord BW XI;B;Reserve;;;
