Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;Tierschutzliste;Tierschutzliste_Proz;Z_Tierschutzliste;Z_Tierschutzliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
6011;6011: Mitte I;1;1;1206;529;43,86;;518;;11;514;15;224;43,24;203;39,49;144;27,80;130;25,29;9;1,74;14;2,72;42;8,11;44;8,56;12;2,32;5;0,97;35;6,76;37;7,20;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;7;1,36;0;0,00;1;0,19;52;10,04;61;11,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6012;6012: Mitte II;1;1;1037;425;40,98;;413;;12;417;8;178;43,10;150;35,97;106;25,67;95;22,78;24;5,81;19;4,56;33;7,99;46;11,03;9;2,18;9;2,16;29;7,02;30;7,19;0;0,00;3;0,72;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;5;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,40;0;0,00;0;0,00;34;8,23;38;9,11;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,96;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6013;6013: Mitte III;1;1;1093;478;43,73;;474;;4;474;4;199;41,98;172;36,29;142;29,96;126;26,58;24;5,06;31;6,54;47;9,92;56;11,81;11;2,32;10;2,11;29;6,12;34;7,17;0;0,00;3;0,63;0;0,00;3;0,63;0;0,00;3;0,63;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;22;4,64;28;5,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6021;6021: Geist I;1;1;1048;406;38,74;;395;;11;401;5;186;47,09;169;42,14;92;23,29;82;20,45;16;4,05;16;3,99;28;7,09;34;8,48;14;3,54;11;2,74;36;9,11;27;6,73;0;0,00;4;1,00;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;4;1,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;5;1,25;0;0,00;0;0,00;23;5,82;35;8,73;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6022;6022: Geist II;1;1;814;286;35,14;;275;;11;278;8;122;44,36;108;38,85;64;23,27;60;21,58;8;2,91;14;5,04;14;5,09;12;4,32;14;5,09;9;3,24;20;7,27;19;6,83;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,08;0;0,00;3;1,08;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;6;2,16;0;0,00;0;0,00;33;12,00;38;13,67;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6023;6023: Geist III/Lippholthausen;1;1;1041;460;44,19;;452;;8;449;11;201;44,47;181;40,31;111;24,56;97;21,60;14;3,10;14;3,12;36;7,96;34;7,57;15;3,32;5;1,11;32;7,08;35;7,80;0;0,00;7;1,56;0;0,00;4;0,89;0;0,00;4;0,89;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,34;0;0,00;0;0,00;43;9,51;55;12,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6031;6031: Osterfeld I 1;1;1;1237;482;38,97;;476;;6;476;6;219;46,01;192;40,34;124;26,05;109;22,90;10;2,10;18;3,78;39;8,19;51;10,71;12;2,52;7;1,47;27;5,67;24;5,04;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;5;1,05;45;9,45;55;11,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
6032;6032: Osterfeld I 2;1;1;1340;608;45,37;;589;;19;585;23;258;43,80;226;38,63;175;29,71;171;29,23;13;2,21;21;3,59;47;7,98;49;8,38;11;1,87;7;1,20;38;6,45;34;5,81;0;0,00;8;1,37;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;2;0,34;47;7,98;56;9,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6041;6041: Osterfeld II 1;1;1;1457;638;43,79;;629;;9;630;8;300;47,69;263;41,75;140;22,26;131;20,79;19;3,02;28;4,44;29;4,61;42;6,67;24;3,82;13;2,06;46;7,31;37;5,87;0;0,00;4;0,63;0;0,00;7;1,11;0;0,00;4;0,63;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;6;0,95;0;0,00;5;0,79;71;11,29;80;12,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;
6042;6042: Osterfeld II 2;1;1;1443;671;46,50;;651;;20;654;17;330;50,69;313;47,86;160;24,58;156;23,85;18;2,76;18;2,75;37;5,68;40;6,12;14;2,15;14;2,14;31;4,76;23;3,52;0;0,00;9;1,38;0;0,00;4;0,61;0;0,00;3;0,46;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,61;0;0,00;1;0,15;61;9,37;62;9,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
