Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
10;Altenbergen;1;1;405;325;80,25;;321;;4;322;3;83;25,86;74;22,98;213;66,36;193;59,94;11;3,43;30;9,32;5;1,56;10;3,11;3;0,93;6;1,86;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;3;0,93;3;0,93;0;0,00;0;0,00;2;0,62;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;
20;Born;1;1;69;54;78,26;;52;;2;54;0;14;26,92;15;27,78;34;65,38;31;57,41;0;0,00;5;9,26;1;1,92;2;3,70;3;5,77;1;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
30;Bredenborn;1;1;1142;893;78,20;;876;;17;874;19;266;30,37;252;28,83;537;61,30;453;51,83;15;1,71;90;10,30;11;1,26;26;2,97;24;2,74;32;3,66;0;0,00;2;0,23;0;0,00;2;0,23;6;0,68;6;0,69;16;1,83;8;0,92;0;0,00;2;0,23;1;0,11;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
40;Bremerberg;1;1;104;83;79,81;;82;;1;81;2;11;13,41;8;9,88;58;70,73;54;66,67;3;3,66;5;6,17;2;2,44;6;7,41;1;1,22;2;2,47;0;0,00;3;3,70;0;0,00;0;0,00;3;3,66;1;1,23;3;3,66;1;1,23;0;0,00;0;0,00;1;1,22;0;0,00;0;0,00;1;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
50;Eilversen;1;1;60;53;88,33;;50;;3;50;3;9;18,00;5;10,00;36;72,00;36;72,00;0;0,00;1;2,00;2;4,00;4;8,00;3;6,00;4;8,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
60;Großenbreden;1;1;77;69;89,61;;68;;1;68;1;18;26,47;16;23,53;47;69,12;39;57,35;1;1,47;7;10,29;2;2,94;6;8,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
70;Hohehaus;1;1;160;128;80,00;;125;;3;126;2;20;16,00;18;14,29;101;80,80;84;66,67;2;1,60;19;15,08;0;0,00;2;1,59;1;0,80;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;1;0,80;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;
80;Kleinenbreden;1;1;90;74;82,22;;74;;0;74;0;22;29,73;24;32,43;49;66,22;42;56,76;3;4,05;4;5,41;0;0,00;1;1,35;0;0,00;1;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
90;Kollerbeck;1;1;609;510;83,74;;508;;2;507;3;111;21,85;108;21,30;358;70,47;310;61,14;6;1,18;46;9,07;6;1,18;12;2,37;12;2,36;13;2,56;0;0,00;3;0,59;0;0,00;0;0,00;6;1,18;5;0,99;8;1,57;6;1,18;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
100;Löwendorf;1;1;215;152;70,70;;150;;2;149;3;34;22,67;28;18,79;107;71,33;99;66,44;3;2,00;13;8,72;2;1,33;4;2,68;2;1,33;1;0,67;0;0,00;0;0,00;0;0,00;1;0,67;2;1,33;2;1,34;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
110;Münsterbrock;1;1;110;87;79,09;;85;;2;86;1;16;18,82;13;15,12;58;68,24;47;54,65;3;3,53;12;13,95;2;2,35;6;6,98;2;2,35;4;4,65;0;0,00;0;0,00;0;0,00;0;0,00;4;4,71;4;4,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
120;Papenhöfen;1;1;181;153;84,53;;152;;1;151;2;33;21,71;30;19,87;116;76,32;104;68,87;2;1,32;12;7,95;1;0,66;3;1,99;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
130;Vörden;1;1;1018;689;67,68;;676;;13;677;12;175;25,89;151;22,30;425;62,87;377;55,69;23;3,40;75;11,08;18;2,66;36;5,32;16;2,37;18;2,66;0;0,00;1;0,15;0;0,00;1;0,15;4;0,59;3;0,44;12;1,78;9;1,33;0;0,00;0;0,00;3;0,44;3;0,44;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
B140;Briefwahlvorstand I;1;1;0;386;;;379;;7;381;5;72;19,00;57;14,96;260;68,60;240;62,99;10;2,64;35;9,19;14;3,69;17;4,46;15;3,96;19;4,99;0;0,00;0;0,00;0;0,00;6;1,57;2;0,53;2;0,52;6;1,58;3;0,79;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
