Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
100;100;1;1;913;251;27,49;;250;;1;141;56,40;109;43,60;
200;200;1;1;896;232;25,89;;231;;1;118;51,08;113;48,92;
300;300;1;1;878;182;20,73;;182;;0;94;51,65;88;48,35;
400;400;1;1;908;221;24,34;;217;;4;128;58,99;89;41,01;
500;500;1;1;923;269;29,14;;267;;2;154;57,68;113;42,32;
600;600;1;1;897;232;25,86;;228;;4;118;51,75;110;48,25;
700;700;1;1;716;183;25,56;;183;;0;94;51,37;89;48,63;
800;800;1;1;721;186;25,80;;186;;0;100;53,76;86;46,24;
900;900;1;1;236;65;27,54;;64;;1;44;68,75;20;31,25;
9001;Briefwahlbezirk I;1;1;0;537;0,00;;525;;12;314;59,81;211;40,19;
9002;Briefwahlbezirk II;1;1;0;570;0,00;;563;;7;328;58,26;235;41,74;
