datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;1;Wahlbezirk 1;1;1;776;81;0;857;430;75;22;408;267;141
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;2;Wahlbezirk 2;1;1;789;32;0;821;296;32;14;282;201;81
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;3;Wahlbezirk 3;1;1;641;143;0;784;436;132;18;418;288;130
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;4;Wahlbezirk 4;1;1;746;80;0;826;491;75;23;468;329;139
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;5;Wahlbezirk 5;1;1;763;94;0;857;500;91;28;472;293;179
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;6;Wahlbezirk 6;1;1;660;96;0;756;379;87;17;362;245;117
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;7;Wahlbezirk 7;1;1;747;73;0;820;346;64;18;328;224;104
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;8;Wahlbezirk 8;1;1;680;90;0;770;410;77;17;393;295;98
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;9;Wahlbezirk 9;1;1;790;69;0;859;480;64;12;468;353;115
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;10;Wahlbezirk 10;4;4;623;83;0;706;528;70;26;502;315;187
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;11;Wahlbezirk 11;2;2;581;94;0;675;477;86;21;456;314;142
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;12;Wahlbezirk 12;2;2;810;84;0;894;518;69;25;493;345;148
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;13;Wahlbezirk 13;1;1;751;63;0;814;461;60;23;438;307;131
