datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;10;Steinheim I;1;1;776;81;0;857;430;75;22;408;267;141
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;20;Steinheim II;1;1;789;32;0;821;296;32;14;282;201;81
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;30;Steinheim III;1;1;641;143;0;784;436;132;18;418;288;130
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;40;Steinheim IV;1;1;746;80;0;826;491;75;23;468;329;139
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;50;Steinheim V;1;1;763;94;0;857;500;91;28;472;293;179
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;60;Steinheim VI;1;1;660;96;0;756;379;87;17;362;245;117
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;70;Steinheim VII;1;1;747;73;0;820;346;64;18;328;224;104
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;80;Steinheim VIII;1;1;680;90;0;770;410;77;17;393;295;98
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;90;Bergheim;1;1;790;69;0;859;480;64;12;468;353;115
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;101;Rolfzen;1;1;310;48;0;358;276;38;17;259;161;98
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;102;Hagedorn;1;1;78;11;0;89;70;11;3;67;31;36
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;103;Eichholz;1;1;188;21;0;209;151;20;1;150;108;42
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;104;Steinheim IX;1;1;47;3;0;50;31;1;5;26;15;11
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;111;Ottenhausen;1;1;379;55;0;434;310;50;12;298;208;90
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;112;Vinsebeck II;1;1;202;39;0;241;167;36;9;158;106;52
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;121;Sandebeck;1;1;627;64;0;691;382;53;15;367;264;103
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;122;Grevenhagen;1;1;183;20;0;203;136;16;10;126;81;45
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;130;Vinsebeck I;1;1;751;63;0;814;461;60;23;438;307;131
