datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05762032;10;Steinheim I;1;1;748;79;0;827;347;0;9;338;127;114;30;10;14;0;3;3;5;2;1;0;0;0;0;0;0;0;0;24;1;0;2;2
25.05.2014;Europawahl;05762032;20;Steinheim II;1;1;735;30;0;765;250;0;5;245;121;59;14;4;21;0;4;4;2;0;0;2;0;1;0;0;0;0;0;11;1;0;0;1
25.05.2014;Europawahl;05762032;30;Steinheim III;1;1;612;141;0;753;296;3;8;288;120;110;24;5;9;0;3;4;3;0;0;0;0;1;0;0;0;0;0;4;0;0;2;3
25.05.2014;Europawahl;05762032;40;Steinheim IV;1;1;719;78;0;797;409;0;4;405;197;121;38;7;10;2;0;5;0;2;0;0;1;0;0;0;1;0;0;12;1;0;6;2
25.05.2014;Europawahl;05762032;50;Steinheim V;1;1;729;91;0;820;394;0;8;386;135;138;38;9;24;0;5;9;2;2;0;2;0;1;2;0;0;0;0;14;4;0;1;0
25.05.2014;Europawahl;05762032;60;Steinheim VI;1;1;637;95;0;732;286;0;6;280;130;86;20;6;11;0;3;4;2;0;0;0;0;1;0;0;0;0;0;12;0;0;4;1
25.05.2014;Europawahl;05762032;70;Steinheim VII;1;1;698;73;0;771;272;0;9;263;124;77;27;9;4;0;3;5;1;2;0;1;0;0;0;0;0;0;0;8;0;0;2;0
25.05.2014;Europawahl;05762032;80;Steinheim VIII;1;1;663;90;0;753;328;0;10;318;167;79;19;9;13;0;3;7;2;2;0;1;0;0;0;0;0;0;0;12;1;0;3;0
25.05.2014;Europawahl;05762032;90;Bergheim;1;1;752;67;0;819;395;0;4;391;216;117;17;7;10;1;3;2;2;0;0;0;0;0;3;0;0;0;0;10;0;0;2;1
25.05.2014;Europawahl;05762032;101;Rolfzen;1;1;296;47;0;343;226;0;5;221;78;113;7;1;6;0;1;3;0;0;0;0;1;0;0;0;0;0;0;9;2;0;0;0
25.05.2014;Europawahl;05762032;102;Hagedorn;1;1;76;11;0;87;58;0;2;56;16;26;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0
25.05.2014;Europawahl;05762032;103;Eichholz;1;1;178;20;0;198;128;0;1;127;55;35;14;7;6;1;0;0;1;0;0;1;0;0;0;0;0;2;0;5;0;0;0;0
25.05.2014;Europawahl;05762032;104;Steinheim IX;1;1;49;3;0;52;30;0;0;30;11;8;3;1;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;3;0;0;1;0
25.05.2014;Europawahl;05762032;111;Ottenhausen;1;1;368;54;0;422;256;0;4;252;133;76;18;3;5;1;1;0;0;0;1;0;0;0;2;0;0;0;0;11;0;0;0;1
25.05.2014;Europawahl;05762032;112;Vinsebeck II;1;1;193;39;0;232;128;0;4;124;49;58;6;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;1
25.05.2014;Europawahl;05762032;121;Sandebeck;1;1;608;64;0;672;320;0;7;313;137;111;24;5;6;0;1;3;2;1;0;0;2;0;0;0;1;0;0;19;0;0;1;0
25.05.2014;Europawahl;05762032;122;Grevenhagen;1;1;174;20;0;194;116;0;10;106;40;35;7;2;7;0;1;3;0;1;0;0;0;0;0;0;0;0;2;7;0;0;0;1
25.05.2014;Europawahl;05762032;130;Vinsebeck I;1;1;713;61;0;774;392;0;8;384;180;122;22;9;8;1;3;5;2;1;0;1;1;0;0;0;0;0;0;22;1;1;4;1
25.05.2014;Europawahl;05762032;B15;Briefwahlvorstand 1;1;1;0;0;0;0;474;474;8;466;230;132;37;14;7;0;8;4;0;1;0;2;1;2;0;0;0;0;0;26;1;0;1;0
25.05.2014;Europawahl;05762032;B16;Briefwahlvorstand 2;1;1;0;0;0;0;493;493;2;491;229;139;32;21;18;0;8;1;0;3;2;0;1;0;0;0;0;0;0;30;1;0;3;3
