datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05762032;10;Steinheim I;1;1;776;81;0;857;430;75;8;422;125;142;96;59
25.05.2014;Ratswahl;05762032;20;Steinheim II;1;1;789;32;0;821;296;32;6;290;140;62;48;40
25.05.2014;Ratswahl;05762032;30;Steinheim III;1;1;641;143;0;784;437;132;4;433;163;132;97;41
25.05.2014;Ratswahl;05762032;40;Steinheim IV;1;1;746;79;0;825;492;76;3;489;208;132;102;47
25.05.2014;Ratswahl;05762032;50;Steinheim V;1;1;763;94;0;857;499;91;7;492;126;135;165;66
25.05.2014;Ratswahl;05762032;60;Steinheim VI;1;1;660;96;0;756;379;87;3;376;117;71;145;43
25.05.2014;Ratswahl;05762032;70;Steinheim VII;1;1;747;73;0;820;350;66;8;342;154;89;48;51
25.05.2014;Ratswahl;05762032;80;Steinheim VIII;1;1;680;90;0;770;413;80;9;404;167;64;149;24
25.05.2014;Ratswahl;05762032;90;Bergheim;1;1;790;69;0;859;482;66;2;480;252;122;60;46
25.05.2014;Ratswahl;05762032;101;Rolfzen;1;1;310;48;0;358;274;37;1;273;85;161;24;3
25.05.2014;Ratswahl;05762032;102;Hagedorn;1;1;78;11;0;89;70;11;0;70;22;36;4;8
25.05.2014;Ratswahl;05762032;103;Eichholz;1;1;188;21;0;209;151;20;0;151;68;41;23;19
25.05.2014;Ratswahl;05762032;104;Steinheim IX;1;1;47;3;0;50;31;1;0;31;12;6;11;2
25.05.2014;Ratswahl;05762032;111;Ottenhausen;1;1;379;55;0;434;310;50;3;307;178;94;14;21
25.05.2014;Ratswahl;05762032;112;Vinsebeck II;1;1;200;39;0;239;167;36;5;162;81;60;15;6
25.05.2014;Ratswahl;05762032;121;Sandebeck;1;1;627;64;0;691;384;55;12;372;166;150;31;25
25.05.2014;Ratswahl;05762032;122;Grevenhagen;1;1;183;20;0;203;138;18;4;134;47;67;13;7
25.05.2014;Ratswahl;05762032;130;Vinsebeck I;1;1;751;63;0;814;461;60;6;455;216;178;42;19
