datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05762032;1;Wahlbezirk 1;1;1;776;81;0;857;430;75;8;422;125;142;96;59
25.05.2014;Ratswahl;05762032;2;Wahlbezirk 2;1;1;789;32;0;821;296;32;6;290;140;62;48;40
25.05.2014;Ratswahl;05762032;3;Wahlbezirk 3;1;1;641;143;0;784;437;132;4;433;163;132;97;41
25.05.2014;Ratswahl;05762032;4;Wahlbezirk 4;1;1;746;79;0;825;492;76;3;489;208;132;102;47
25.05.2014;Ratswahl;05762032;5;Wahlbezirk 5;1;1;763;94;0;857;499;91;7;492;126;135;165;66
25.05.2014;Ratswahl;05762032;6;Wahlbezirk 6;1;1;660;96;0;756;379;87;3;376;117;71;145;43
25.05.2014;Ratswahl;05762032;7;Wahlbezirk 7;1;1;747;73;0;820;350;66;8;342;154;89;48;51
25.05.2014;Ratswahl;05762032;8;Wahlbezirk 8;1;1;680;90;0;770;413;80;9;404;167;64;149;24
25.05.2014;Ratswahl;05762032;9;Wahlbezirk 9;1;1;790;69;0;859;482;66;2;480;252;122;60;46
25.05.2014;Ratswahl;05762032;10;Wahlbezirk 10;4;4;623;83;0;706;526;69;1;525;187;244;62;32
25.05.2014;Ratswahl;05762032;11;Wahlbezirk 11;2;2;579;94;0;673;477;86;8;469;259;154;29;27
25.05.2014;Ratswahl;05762032;12;Wahlbezirk 12;2;2;810;84;0;894;522;73;16;506;213;217;44;32
25.05.2014;Ratswahl;05762032;13;Wahlbezirk 13;1;1;751;63;0;814;461;60;6;455;216;178;42;19
