datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762032;1;Wahlbezirk 1;1;1;776;81;0;857;430;75;5;425;136;131;85;11;47;15
25.05.2014;Kreistagswahl;05762032;2;Wahlbezirk 2;1;1;789;32;0;821;296;32;8;288;139;52;34;9;31;23
25.05.2014;Kreistagswahl;05762032;3;Wahlbezirk 3;1;1;641;143;0;784;437;132;7;430;173;112;45;24;67;9
25.05.2014;Kreistagswahl;05762032;4;Wahlbezirk 4;1;1;746;80;0;826;493;77;9;484;232;121;47;13;58;13
25.05.2014;Kreistagswahl;05762032;5;Wahlbezirk 5;1;1;763;94;0;857;501;91;9;492;153;129;74;17;95;24
25.05.2014;Kreistagswahl;05762032;6;Wahlbezirk 6;1;1;660;96;0;756;379;87;8;371;152;72;33;22;75;17
25.05.2014;Kreistagswahl;05762032;7;Wahlbezirk 7;1;1;747;73;0;820;348;65;13;335;140;78;33;24;52;8
25.05.2014;Kreistagswahl;05762032;8;Wahlbezirk 8;1;1;680;90;0;770;412;79;11;401;192;71;38;12;76;12
25.05.2014;Kreistagswahl;05762032;9;Wahlbezirk 9;1;1;790;69;0;859;482;66;3;479;218;170;44;9;25;13
25.05.2014;Kreistagswahl;05762032;10;Wahlbezirk 10;4;4;623;83;0;706;527;70;10;517;214;176;40;19;55;13
25.05.2014;Kreistagswahl;05762032;11;Wahlbezirk 11;2;2;581;94;0;675;477;86;13;464;217;153;53;11;22;8
25.05.2014;Kreistagswahl;05762032;12;Wahlbezirk 12;2;2;810;84;0;894;522;73;13;509;246;162;43;13;34;11
25.05.2014;Kreistagswahl;05762032;13;Wahlbezirk 13;1;1;751;63;0;814;461;60;13;448;233;135;33;7;26;14
