datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762032;10;Steinheim I;1;1;776;81;0;857;430;75;5;425;136;131;85;11;47;15
25.05.2014;Kreistagswahl;05762032;20;Steinheim II;1;1;789;32;0;821;296;32;8;288;139;52;34;9;31;23
25.05.2014;Kreistagswahl;05762032;30;Steinheim III;1;1;641;143;0;784;437;132;7;430;173;112;45;24;67;9
25.05.2014;Kreistagswahl;05762032;40;Steinheim IV;1;1;746;80;0;826;493;77;9;484;232;121;47;13;58;13
25.05.2014;Kreistagswahl;05762032;50;Steinheim V;1;1;763;94;0;857;501;91;9;492;153;129;74;17;95;24
25.05.2014;Kreistagswahl;05762032;60;Steinheim VI;1;1;660;96;0;756;379;87;8;371;152;72;33;22;75;17
25.05.2014;Kreistagswahl;05762032;70;Steinheim VII;1;1;747;73;0;820;348;65;13;335;140;78;33;24;52;8
25.05.2014;Kreistagswahl;05762032;80;Steinheim VIII;1;1;680;90;0;770;412;79;11;401;192;71;38;12;76;12
25.05.2014;Kreistagswahl;05762032;90;Bergheim;1;1;790;69;0;859;482;66;3;479;218;170;44;9;25;13
25.05.2014;Kreistagswahl;05762032;101;Rolfzen;1;1;310;48;0;358;275;38;8;267;108;110;14;3;26;6
25.05.2014;Kreistagswahl;05762032;102;Hagedorn;1;1;78;11;0;89;70;11;2;68;27;29;10;0;2;0
25.05.2014;Kreistagswahl;05762032;103;Eichholz;1;1;188;21;0;209;151;20;0;151;69;31;13;15;16;7
25.05.2014;Kreistagswahl;05762032;104;Steinheim IX;1;1;47;3;0;50;31;1;0;31;10;6;3;1;11;0
25.05.2014;Kreistagswahl;05762032;111;Ottenhausen;1;1;379;55;0;434;310;50;8;302;153;80;42;8;13;6
25.05.2014;Kreistagswahl;05762032;112;Vinsebeck II;1;1;202;39;0;241;167;36;5;162;64;73;11;3;9;2
25.05.2014;Kreistagswahl;05762032;121;Sandebeck;1;1;627;64;0;691;384;55;7;377;196;113;32;8;25;3
25.05.2014;Kreistagswahl;05762032;122;Grevenhagen;1;1;183;20;0;203;138;18;6;132;50;49;11;5;9;8
25.05.2014;Kreistagswahl;05762032;130;Vinsebeck I;1;1;751;63;0;814;461;60;13;448;233;135;33;7;26;14
