Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;WB 1 - Elbrachtschule;1;1;1411;824;58,40;;810;;14;814;10;385;47,53;317;38,94;211;26,05;191;23,46;41;5,06;60;7,37;29;3,58;40;4,91;55;6,79;98;12,04;82;10,12;81;9,95;7;0,86;5;0,61;0;0,00;1;0,12;0;0,00;9;1,11;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;2;0,25;0;0,00;1;0,12;
002;WB 2 - Elbrachtschule;1;1;1204;709;58,89;;697;;12;698;11;333;47,78;265;37,97;165;23,67;155;22,21;21;3,01;38;5,44;31;4,45;41;5,87;67;9,61;94;13,47;76;10,90;84;12,03;4;0,57;0;0,00;0;0,00;1;0,14;0;0,00;7;1,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,15;0;0,00;0;0,00;
003;WB 3 - Grauthoffschule;1;1;1515;931;61,45;;912;;19;915;16;421;46,16;320;34,97;257;28,18;229;25,03;46;5,04;74;8,09;47;5,15;53;5,79;58;6,36;113;12,35;76;8,33;79;8,63;7;0,77;5;0,55;0;0,00;0;0,00;0;0,00;11;1,20;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,55;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;5;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,20;0;0,00;2;0,22;
004;WB 4 - Lisa-Tetzner-Schule;1;1;1230;644;52,36;;627;;17;629;15;302;48,17;241;38,31;147;23,44;146;23,21;37;5,90;37;5,88;39;6,22;23;3,66;39;6,22;99;15,74;57;9,09;57;9,06;6;0,96;1;0,16;0;0,00;1;0,16;0;0,00;8;1,27;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,11;0;0,00;0;0,00;
005;WB 5 - Grauthoffschule;1;1;1329;808;60,80;;792;;16;793;15;349;44,07;270;34,05;187;23,61;177;22,32;33;4,17;39;4,92;35;4,42;38;4,79;61;7,70;115;14,50;114;14,39;121;15,26;13;1,64;5;0,63;0;0,00;1;0,13;0;0,00;4;0,50;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;9;1,13;0;0,00;1;0,13;
006;WB 6 - Pollhansschule;1;1;941;464;49,31;;461;;3;455;9;227;49,24;191;41,98;113;24,51;97;21,32;18;3,90;19;4,18;22;4,77;36;7,91;17;3,69;37;8,13;61;13,23;57;12,53;3;0,65;1;0,22;0;0,00;3;0,66;0;0,00;4;0,88;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;
007;WB 7 - Lisa-Tetzner-Schule;1;1;1235;677;54,82;;669;;8;673;4;323;48,28;269;39,97;173;25,86;149;22,14;37;5,53;46;6,84;27;4,04;47;6,98;34;5,08;70;10,40;69;10,31;74;11,00;6;0,90;3;0,45;0;0,00;1;0,15;0;0,00;6;0,89;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;0;0,00;
008;WB 8 - Versöhnungskindergarten;1;1;1262;837;66,32;;833;;4;833;4;390;46,82;311;37,33;227;27,25;196;23,53;59;7,08;71;8,52;23;2,76;43;5,16;62;7,44;109;13,09;60;7,20;62;7,44;12;1,44;7;0,84;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;6;0,72;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,72;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;8;0,96;0;0,00;3;0,36;
009;WB 9 - Rathaus;1;1;1151;637;55,34;;629;;8;628;9;301;47,85;237;37,74;142;22,58;130;20,70;34;5,41;31;4,94;24;3,82;41;6,53;39;6,20;78;12,42;86;13,67;100;15,92;3;0,48;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;
010;WB 10 - Michaelschule;1;1;1554;971;62,48;;962;;9;963;8;536;55,72;433;44,96;169;17,57;166;17,24;42;4,37;45;4,67;42;4,37;56;5,82;72;7,48;143;14,85;93;9,67;90;9,35;8;0,83;7;0,73;0;0,00;2;0,21;0;0,00;3;0,31;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;6;0,62;0;0,00;0;0,00;
011;WB 11 - Seniorencentrum St. Johannes;1;1;1213;647;53,34;;637;;10;640;7;289;45,37;242;37,81;178;27,94;167;26,09;33;5,18;33;5,16;34;5,34;49;7,66;45;7,06;73;11,41;47;7,38;54;8,44;11;1,73;3;0,47;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;7;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;0;0,00;
012;WB 12 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1322;750;56,73;;732;;18;739;11;386;52,73;253;34,24;146;19,95;125;16,91;32;4,37;58;7,85;44;6,01;52;7,04;54;7,38;133;18,00;63;8,61;78;10,55;7;0,96;4;0,54;0;0,00;0;0,00;0;0,00;11;1,49;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,49;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;
013;WB 13 - Grundschule Stukenbrock, Holter Straße;1;1;1233;646;52,39;;636;;10;637;9;361;56,76;267;41,92;112;17,61;98;15,38;35;5,50;48;7,54;20;3,14;37;5,81;41;6,45;108;16,95;58;9,12;63;9,89;9;1,42;2;0,31;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;1;0,16;
014;WB 14 - Rathaus;1;1;1309;745;56,91;;737;;8;737;8;359;48,71;274;37,18;163;22,12;135;18,32;36;4,88;47;6,38;31;4,21;44;5,97;43;5,83;90;12,21;94;12,75;111;15,06;11;1,49;5;0,68;0;0,00;2;0,27;0;0,00;8;1,09;0;0,00;8;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;9;1,22;0;0,00;0;0,00;
015;WB 15 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1258;728;57,87;;712;;16;715;13;380;53,37;304;42,52;142;19,94;128;17,90;30;4,21;39;5,45;32;4,49;42;5,87;29;4,07;90;12,59;91;12,78;91;12,73;8;1,12;6;0,84;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;1;0,14;
016;WB 16 - Kindergarten St. Achatius;1;1;1136;695;61,18;;683;;12;685;10;367;53,73;292;42,63;133;19,47;120;17,52;32;4,69;34;4,96;30;4,39;46;6,72;46;6,73;102;14,89;73;10,69;79;11,53;2;0,29;1;0,15;0;0,00;4;0,58;0;0,00;4;0,58;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;
017;Briefwahl I;1;1;0;1334;0,00;;1325;;9;1330;4;706;53,28;571;42,93;269;20,30;257;19,32;82;6,19;85;6,39;50;3,77;58;4,36;92;6,94;197;14,81;106;8,00;102;7,67;20;1,51;12;0,90;0;0,00;3;0,23;0;0,00;5;0,38;0;0,00;11;0,83;0;0,00;4;0,30;0;0,00;4;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;11;0,83;0;0,00;2;0,15;
018;Briefwahl II;1;1;0;1328;0,00;;1318;;10;1321;7;736;55,84;591;44,74;269;20,41;250;18,93;76;5,77;88;6,66;37;2,81;50;3,79;92;6,98;209;15,82;97;7,36;102;7,72;11;0,83;3;0,23;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;4;0,30;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;11;0,83;0;0,00;1;0,08;
019;Briefwahl III;1;1;0;1300;0,00;;1281;;19;1284;16;690;53,86;530;41,28;264;20,61;235;18,30;87;6,79;92;7,17;31;2,42;63;4,91;94;7,34;218;16,98;108;8,43;106;8,26;7;0,55;1;0,08;0;0,00;4;0,31;0;0,00;6;0,47;0;0,00;3;0,23;0;0,00;2;0,16;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;13;1,01;0;0,00;1;0,08;
