Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
64;Asseln;1;1;370;226;61,08;;219;;7;147;67,12;52;23,74;20;9,13;
71;Atteln;2;2;1173;687;58,57;;663;;24;400;60,33;221;33,33;42;6,33;
77;Blankenrode;1;1;122;94;77,05;;91;;3;73;80,22;11;12,09;7;7,69;
83;Dalheim;1;1;110;84;76,36;;80;;4;55;68,75;17;21,25;8;10,00;
87;Ebbinghausen;1;1;204;112;54,90;;109;;3;71;65,14;18;16,51;20;18,35;
92;Grundsteinheim;1;1;356;220;61,80;;201;;19;148;73,63;43;21,39;10;4,98;
96;Hakenberg;1;1;164;146;89,02;;145;;1;103;71,03;36;24,83;6;4,14;
97;Henglarn;2;2;840;552;65,71;;525;;27;352;67,05;125;23,81;48;9,14;
99;Herbram;2;2;734;504;68,66;;499;;5;211;42,28;235;47,09;53;10,62;
100;Herbram-Wald;1;1;110;79;71,82;;78;;1;54;69,23;19;24,36;5;6,41;
101;Holtheim;2;2;751;478;63,65;;470;;8;303;64,47;147;31,28;20;4,26;
102;Husen;2;2;835;514;61,56;;490;;24;274;55,92;160;32,65;56;11,43;
103;Iggenhausen;1;1;167;121;72,46;;114;;7;77;67,54;24;21,05;13;11,40;
104;Kleinenberg;2;2;1063;659;61,99;;643;;16;371;57,70;239;37,17;33;5,13;
105;Lichtenau;4;4;1930;1198;62,07;;1147;;51;598;52,14;400;34,87;149;12,99;
