Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
01;01 Henglarn;1;1;688;459;66,72;;438;;21;297;67,81;104;23,74;37;8,45;
02;02 Henglarn und Atteln;2;2;664;371;55,87;;356;;15;215;60,39;109;30,62;32;8,99;
03;03 Atteln;1;1;661;409;61,88;;394;;15;240;60,91;133;33,76;21;5,33;
04;04 Husen;1;1;497;323;64,99;;306;;17;166;54,25;107;34,97;33;10,78;
05;05 Husen, Blankenrode und Dalheim;3;3;570;369;64,74;;355;;14;236;66,48;81;22,82;38;10,70;
06;06 Holtheim;1;1;593;370;62,39;;363;;7;244;67,22;106;29,20;13;3,58;
07;07 Kleinenberg und Holtheim;2;2;608;375;61,68;;366;;9;198;54,10;137;37,43;31;8,47;
08;08 Kleinenberg;1;1;613;392;63,95;;384;;8;232;60,42;143;37,24;9;2,34;
09;09 Grundsteinheim und Ebbinghausen;2;2;560;332;59,29;;310;;22;219;70,65;61;19,68;30;9,68;
10;10 Herbram und Iggenhausen;2;2;528;370;70,08;;359;;11;165;45,96;152;42,34;42;11,70;
11;11 Herbram und Herbram-Wald;2;2;483;334;69,15;;332;;2;177;53,31;126;37,95;29;8,73;
12;12 Asseln und Hakenberg;2;2;534;372;69,66;;364;;8;250;68,68;88;24,18;26;7,14;
13;13 Lichtenau;1;1;473;314;66,38;;298;;16;166;55,70;101;33,89;31;10,40;
14;14 Lichtenau;1;1;486;320;65,84;;308;;12;152;49,35;109;35,39;47;15,26;
15;15 Lichtenau;1;1;497;299;60,16;;284;;15;156;54,93;93;32,75;35;12,32;
16;16 Lichtenau;1;1;474;265;55,91;;257;;8;124;48,25;97;37,74;36;14,01;
